ID,Height,timestamp,Type,From,To,Amount,Fee
16610073646575083068,458211,2022-09-10 15:28:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,485.70175146,0.01
10335111646140026853,457780,2022-09-09 10:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,44.91844088,0.01
2954414188678795997,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,125.98131396,0.01
15040847769686516409,456792,2022-09-06 16:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,296.90127221,0.01
14967091891272013814,456505,2022-09-05 21:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,181.8270796,0.01
5071954359331898019,455722,2022-09-03 17:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,90.49197168,0.01
5170934264083992010,455590,2022-09-03 08:20:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,220.23499145,0.01
7305931958206328399,455421,2022-09-02 21:01:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,233.33650263,0.01
9551984788233228339,454788,2022-09-01 02:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,9.88408678,0.01
7145277403769420662,454505,2022-08-31 07:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,44.67769163,0.01
17983484350396096909,454268,2022-08-30 15:59:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8775408710722014669,453989,2022-08-29 21:25:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14692908769175607065,453610,2022-08-28 20:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,73.64855702,0.01
4851540715159945797,453136,2022-08-27 12:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,42.25066954,0.01
11609883428123424146,452707,2022-08-26 08:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,13.5209409,0.01
5499809451467748594,451642,2022-08-23 08:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,941.30435459,0.01
6110969827795980048,451317,2022-08-22 11:27:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,55.1151911,0.01
7798660169602279160,451031,2022-08-21 16:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,115.95535353,0.01
15710616329044901663,451014,2022-08-21 15:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,32.32373366,0.01
2503776450302430824,450808,2022-08-21 01:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,3.03097299,0.01
909430035156352808,450056,2022-08-18 23:10:35,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13797753017475161831,449392,2022-08-17 02:55:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,357.98559539,0.01
3313873334949406640,448737,2022-08-15 07:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,56.62602531,0.01
10031300982643107964,448323,2022-08-14 03:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,109.94667148,0.01
4723696007771674926,448291,2022-08-14 01:39:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9510880451131200246,447863,2022-08-12 21:01:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4664951616581511832,447817,2022-08-12 17:57:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,0.30035026,0.01
8674912704115282475,447772,2022-08-12 14:55:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,165.1971245,0.01
8133100958668090114,447465,2022-08-11 18:37:51,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17432234666384695181,446832,2022-08-07 10:33:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,81.92678954,0.01
10382708543308310150,446635,2022-08-06 21:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,34.55228399,0.01
1697032865587122862,446490,2022-08-06 11:43:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1965134955370562163,446163,2022-08-05 13:59:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9063896129705956367,446043,2022-08-05 06:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,99.60170187,0.01
16503656106068999841,445333,2022-08-03 06:42:28,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9091618702745245012,445079,2022-08-02 13:52:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,27.42494543,0.01
6003123853353036912,445068,2022-08-02 13:06:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,500.61012221,0.01
1573550219174545309,444732,2022-08-01 14:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,165.14851216,0.01
7879012393967739373,444719,2022-08-01 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,22.74919514,0.01
10730245713508019717,443882,2022-07-30 05:46:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1337570993834995316,443735,2022-07-29 20:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,161.21462399,0.01
10903909614659329255,442984,2022-07-27 18:04:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,97.86493641,0.01
15288299099530607264,442668,2022-07-26 20:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,58.87504195,0.01
13230392034932641197,442479,2022-07-26 08:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,27.62860125,0.01
14554759852439600526,442426,2022-07-26 04:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,118.61785431,0.01
10509795953910467105,442315,2022-07-25 21:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,6.0637891,0.01
11090151758650642899,441677,2022-07-24 02:59:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,58.47236385,0.01
14784136569731544700,441637,2022-07-24 00:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,81.25866349,0.01
9602109646912224337,439715,2022-07-18 15:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,37.48086013,0.01
16443796399626129767,439663,2022-07-18 12:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,65.89989411,0.01
9578119340036853852,438887,2022-07-16 08:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,93.89723114,0.01
18151589158986059282,398181,2022-02-27 09:01:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YD6C-LKEE-UBGA-EVDXM,1817.0,0.0441
16244237288813095760,398043,2022-02-26 23:50:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3QGV-CKZE-XMRC-6TWY7,56.63157895,0.09555
4272250143251916296,398019,2022-02-26 22:16:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3QGV-CKZE-XMRC-6TWY7,93.80082988,0.00735
7338479358660531344,397878,2022-02-26 12:34:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,56.6835443,0.00735
14446404547283369109,397792,2022-02-26 06:51:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3QGV-CKZE-XMRC-6TWY7,1.57142857,0.00735
17028110517500756303,397747,2022-02-26 03:47:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZPZZ-D7L2-EMWU-7656Q,69.015625,0.0147
16939592448185573864,397642,2022-02-25 21:02:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-9RNJ-PMZX-CEN7-FUBH8,106.47126437,0.02205
8187800252612209163,397498,2022-02-25 11:15:52,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HU7U-HCPU-BF75-E87JT,146.05714286,0.0294
15940897359715880680,397478,2022-02-25 09:46:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-B6ZJ-Z3GD-U578-3GNPW,269.11764706,0.03675
172099658143054758,397368,2022-02-25 02:32:12,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-3QGV-CKZE-XMRC-6TWY7,24.13333333,0.03675
16757316904021418771,397359,2022-02-25 01:57:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-3QGV-CKZE-XMRC-6TWY7,66.7,0.0147
18191825663365302333,397270,2022-02-24 20:00:19,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-XS4R-XUGL-PXS7-65J7H,18.57894737,0.02205
7662558838829647820,397208,2022-02-24 15:57:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3QGV-CKZE-XMRC-6TWY7,198.57142857,0.00735
9116328699848077401,397040,2022-02-24 04:39:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-3QGV-CKZE-XMRC-6TWY7,108.65,0.02205
11612333799909479941,396935,2022-02-23 21:34:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8SG7-QNHE-AQ4A-6ZNRM,102.15053763,0.00735
16273916180969014701,396720,2022-02-23 07:32:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4BF2-UYBW-5CME-AA26N,54.55555556,0.0147
12623592935958613965,396226,2022-02-21 22:31:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-3QGV-CKZE-XMRC-6TWY7,82.72619048,0.00735
12825198700640712314,396126,2022-02-21 15:40:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3QGV-CKZE-XMRC-6TWY7,39.48148148,0.00735
16073585588506411605,395855,2022-02-20 21:46:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-3QGV-CKZE-XMRC-6TWY7,1.51111111,0.00735
15483203144337418229,395798,2022-02-20 18:01:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8LQ2-JX3H-XLRW-46YMC,143.35384615,0.00735
5845014275300754642,395775,2022-02-20 16:24:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-SCQS-E2UU-TRWV-DVHJV,82.61176471,0.00735
10592566772125532623,395774,2022-02-20 16:22:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EYH3-XVDW-NHZ6-CNFPU,114.67816092,0.00735
1103456528880871232,395759,2022-02-20 15:21:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-LR5T-DFGG-QZKX-EMKUR,80.09183673,0.0147
8329602389777600499,395616,2022-02-20 05:51:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5PPR-BFHC-KXXB-9VDJA,894.45454545,0.03675
3530845939252082857,395530,2022-02-20 00:10:58,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CNR8-ABXK-XE39-2WPQ2,390.93333333,0.00735
10431390104293857982,395519,2022-02-19 23:25:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EDTH-R329-UYJM-G2B3M,92.23148148,0.08085
15419220578463272843,395489,2022-02-19 21:20:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YDNP-U86N-EZV9-9ZLSW,73.66115702,0.02205
2590280005234260199,395426,2022-02-19 17:10:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3QGV-CKZE-XMRC-6TWY7,2089.0,0.00735
3432283908109406922,395361,2022-02-19 12:59:50,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CNR8-ABXK-XE39-2WPQ2,206.0952381,0.02205
16545868586326693947,395253,2022-02-19 05:44:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3QGV-CKZE-XMRC-6TWY7,244.80952381,0.0147
16761842247058531526,395160,2022-02-18 23:36:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PEMX-4WMF-5ZDZ-H2P2P,278.5625,0.00735
13956255111372770928,395101,2022-02-18 19:39:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZBWR-93X4-VXWA-5RR4T,155.01470588,0.00735
6094237245211652629,394999,2022-02-18 12:53:37,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-3QGV-CKZE-XMRC-6TWY7,7.1,0.00735
5320983037846720143,394863,2022-02-18 03:45:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3QGV-CKZE-XMRC-6TWY7,121.36,0.00735
13263754860588496692,394855,2022-02-18 03:13:51,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-3QGV-CKZE-XMRC-6TWY7,51.9375,0.00735
2020933333835495936,394667,2022-02-17 14:45:54,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3QGV-CKZE-XMRC-6TWY7,62.95652174,0.0147
13227558841332395658,394623,2022-02-17 11:45:38,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-3QGV-CKZE-XMRC-6TWY7,634.75,0.00735
13520115317970458305,394557,2022-02-17 07:24:18,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JSXR-D24G-NDZL-83ACY,439.0,0.03675
13393990704864755045,394467,2022-02-17 01:21:17,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-3QGV-CKZE-XMRC-6TWY7,100.81395349,0.00735
15910116563825735347,394396,2022-02-16 20:36:00,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-3QGV-CKZE-XMRC-6TWY7,6.93902439,0.05145
10767567192323445832,394025,2022-02-15 19:50:25,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZSFT-URQP-F2B2-FTAB9,86.68421053,0.00735
7094332786048725285,394011,2022-02-15 18:56:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-3QGV-CKZE-XMRC-6TWY7,48.44444444,0.0147
10886411286543092340,393574,2022-02-14 13:38:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-KG6M-UBMP-2BNU-H4JGG,31.72413793,0.0147
14237454135948569794,393512,2022-02-14 09:38:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3QGV-CKZE-XMRC-6TWY7,111.83333333,0.00735
5241261388327084719,393346,2022-02-13 22:30:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-G4M2-2PBN-9BMB-5LRSY,36.6875,0.0147
15047656756240601451,393244,2022-02-13 15:42:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3QGV-CKZE-XMRC-6TWY7,61.33870968,0.02205
5590936741258829170,393236,2022-02-13 15:11:29,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-3QGV-CKZE-XMRC-6TWY7,145.42857143,0.0147
4620032812175610140,393034,2022-02-13 01:50:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-3QGV-CKZE-XMRC-6TWY7,90.57894737,0.0294
5110213667303536743,393022,2022-02-13 01:03:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3QGV-CKZE-XMRC-6TWY7,698.33333333,0.0294
1576812284622944184,392971,2022-02-12 21:32:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-C36Z-V7V5-6TUV-H5M2V,655.90909091,0.00735
11285449681598440997,392835,2022-02-12 12:30:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EDMS-JKC6-W3XD-HQMC2,1370.125,0.00735
7610411803995875220,392470,2022-02-11 12:05:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8LQ2-JX3H-XLRW-46YMC,130.17307692,0.0147
7449213651297000970,392414,2022-02-11 08:20:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3QGV-CKZE-XMRC-6TWY7,5.22857143,0.00735
12322400832034010314,392350,2022-02-11 04:11:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CXHS-7HT4-DBPB-D9AAU,43.48051948,0.00735
13693106442225779992,392350,2022-02-11 04:11:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-LR5T-DFGG-QZKX-EMKUR,115.77659574,0.00735
6597018290112404611,392277,2022-02-10 23:18:40,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-3QGV-CKZE-XMRC-6TWY7,123.68571429,0.0441
46947794532711285,392120,2022-02-10 13:03:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3TML-4GBX-ZAQL-FUKRC,12.35,0.0294
10804726592937721352,391842,2022-02-09 18:16:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-FTK7-UDU4-9KC7-88VVQ,277.5,0.0441
9527469440983467285,391832,2022-02-09 17:36:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-3QGV-CKZE-XMRC-6TWY7,16.0625,0.0147
12852035154202077340,391809,2022-02-09 15:55:20,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-3QGV-CKZE-XMRC-6TWY7,33.0,0.0294
9780385899538736992,391771,2022-02-09 13:19:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-3QGV-CKZE-XMRC-6TWY7,81.60869565,0.05145
10293053383479603924,391606,2022-02-09 02:31:12,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-3QGV-CKZE-XMRC-6TWY7,86.225,0.0147
13211814499088487208,391520,2022-02-08 20:45:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-7JLS-DUCK-8286-8HU2W,149.94230769,0.00735
16302658715456305940,391507,2022-02-08 19:53:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-3QGV-CKZE-XMRC-6TWY7,97.16363636,0.0441
15577403448274265554,391294,2022-02-08 05:48:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-LR6V-D8CZ-LWA9-2C4FV,161.8627451,0.02205
6555104862433412412,391057,2022-02-07 14:00:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-3QGV-CKZE-XMRC-6TWY7,16.67682927,0.00735
14602024467105311675,390834,2022-02-06 23:09:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3QGV-CKZE-XMRC-6TWY7,201.5,0.0147
4459090730881194104,390580,2022-02-06 06:11:00,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EYH3-XVDW-NHZ6-CNFPU,173.67741935,0.02205
16341487137657399704,390528,2022-02-06 02:45:55,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-3QGV-CKZE-XMRC-6TWY7,183.84615385,0.0294
16607527697450287928,390490,2022-02-06 00:16:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-3QGV-CKZE-XMRC-6TWY7,248.80357143,0.05145
18408585801918364013,390324,2022-02-05 13:01:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DSY3-PCCG-U7PF-FUE32,188.59016393,0.00735
17252081021862064324,390311,2022-02-05 12:16:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MDW5-9D24-STZH-DD752,132.86206897,0.0147
8634898969490143551,390198,2022-02-05 04:41:51,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3QGV-CKZE-XMRC-6TWY7,74.1011236,0.00735
3562491160209422913,389951,2022-02-04 12:17:34,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-3QGV-CKZE-XMRC-6TWY7,229.26666667,0.00735
13016523269275776420,389850,2022-02-04 05:37:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3QGV-CKZE-XMRC-6TWY7,239.16666667,0.00735
10502855900327917964,389781,2022-02-04 00:59:42,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-2CUS-8A3R-4LE3-8JH6L,59.49,0.02205
4662378783001462557,389659,2022-02-03 16:58:22,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HHTL-78QA-VU3L-AJ36Q,45.66326531,0.0294
8153071495338424526,389647,2022-02-03 16:10:55,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-3QGV-CKZE-XMRC-6TWY7,17.66666667,0.00735
1433555608626276124,389569,2022-02-03 11:08:56,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3QGV-CKZE-XMRC-6TWY7,191.85714286,0.05145
9128334030380848990,389278,2022-02-02 15:38:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-NKY6-PJ3C-8MCM-8FD35,59.275,0.00735
12039117780502462734,389243,2022-02-02 13:14:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3QGV-CKZE-XMRC-6TWY7,62.56521739,0.0147
3991647342703972467,389110,2022-02-02 04:24:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-WLL9-2B4F-DC92-CZVJW,93.94285714,0.0294
11001938289353034983,389030,2022-02-01 23:03:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3QGV-CKZE-XMRC-6TWY7,9.48387097,0.00735
12182994322860954262,388851,2022-02-01 11:15:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8J94-WDKP-8QY6-DTJV2,118.01785714,0.00735
2194924919468408999,388756,2022-02-01 04:52:35,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-3QGV-CKZE-XMRC-6TWY7,20.61797753,0.00735
15998500258180691003,388295,2022-01-30 22:10:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3QGV-CKZE-XMRC-6TWY7,61.86524823,0.00735
9723406580909664536,388283,2022-01-30 21:18:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUG7-JV5C-D6E8-5FW7N,170.88709677,0.00735
4685852122986272667,388143,2022-01-30 11:48:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CCT4-B67Z-EU7N-DDM6R,512.0625,0.00735
14511487203761508964,387999,2022-01-30 02:23:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-F8QS-R6RM-VGSZ-BHLYP,15.11458333,0.0294
10029033153969015319,387886,2022-01-29 18:58:45,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-3QGV-CKZE-XMRC-6TWY7,74.71428571,0.02205
1575976985118616955,387603,2022-01-29 00:01:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3QGV-CKZE-XMRC-6TWY7,91.79,0.0147
9434210294064082396,387403,2022-01-28 10:40:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3QGV-CKZE-XMRC-6TWY7,5.82926829,0.00735
18163470230224745515,387269,2022-01-28 01:42:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3QGV-CKZE-XMRC-6TWY7,62.29166667,0.0147
18010957001141047423,387215,2022-01-27 22:07:31,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-3QGV-CKZE-XMRC-6TWY7,104.50632911,0.03675
15567106786808964247,387184,2022-01-27 19:59:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3QGV-CKZE-XMRC-6TWY7,135.07142857,0.00735
3321806812847475823,387136,2022-01-27 16:49:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3QGV-CKZE-XMRC-6TWY7,123.22857143,0.06615
12114059721847006758,386942,2022-01-27 03:54:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-3QGV-CKZE-XMRC-6TWY7,187.94285714,0.0294
8112851941697385674,386933,2022-01-27 03:16:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GJVB-U24S-CWWQ-6HCDZ,1205.71428571,0.03675
9755772149169953730,386628,2022-01-26 06:52:15,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-3QGV-CKZE-XMRC-6TWY7,4.91666667,0.00735
10063853436748166403,386555,2022-01-26 02:05:23,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-3QGV-CKZE-XMRC-6TWY7,127.27027027,0.03675
9750434215116145099,386541,2022-01-26 01:07:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-3QGV-CKZE-XMRC-6TWY7,216.5,0.02205
17191721710403963650,386507,2022-01-25 22:58:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-3QGV-CKZE-XMRC-6TWY7,118.75,0.0588
