ID,Height,timestamp,Type,From,To,Amount,Fee
11882680249223793463,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
14099866387883704413,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
356462705723048015,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
1205024853400634792,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
1450641713890102047,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
3430167481361785602,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
4011231719216384045,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
9746832255124970234,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
12467947302797325171,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
1776638812750518883,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
8947443583231761709,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,0.3822
3218688254302028459,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
428375686083995301,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
11372969086206347486,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
3797182129947310194,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
16317301690733424971,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
1474385812776173274,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
12162291757590761096,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
1731510290080097064,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
18015815221505852161,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
2632110679723024002,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
11558708282609745777,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
12998199911810784900,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
2331712832878629730,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
2910576052107342960,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
1809557817932607499,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,14.4207
9488244010534118268,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
4587774485344594313,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
6737730800859108342,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
6837141306586095826,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,1.05105
16615803888123952185,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,12.8037
12576553905528266160,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XHXH-X7Z6-XX69-7SBGW,1e-08,12.8037
