ID,Height,timestamp,Type,From,To,Amount,Fee
8441246427200687814,370256,2021-12-11 18:17:45,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-ZWLW-FZZ7-YMM6-ECHQ9,400.6260525,0.0
9917451431568798974,370256,2021-12-11 18:17:45,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-XBFS-N4SK-B746-C4R4Y,1400.6260525,0.0
2897356014687972206,370255,2021-12-11 18:13:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AAXR-6K3S-G6K3-HKBTQ,1.294,0.11025
14635531364347790638,362188,2021-11-18 16:56:25,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
10407911561295363443,362187,2021-11-18 16:51:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AAXR-6K3S-G6K3-HKBTQ,400.294,0.00735
1774697282006923233,362105,2021-11-18 11:29:02,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17499116101629428877,362104,2021-11-18 11:24:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AAXR-6K3S-G6K3-HKBTQ,1400.294,0.00735
11796180732971557787,326972,2021-08-12 19:38:53,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-XBFS-N4SK-B746-C4R4Y,100.443305,0.0
5912163052311604973,326972,2021-08-12 19:38:53,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.443305,0.0
9659027043671990091,326971,2021-08-12 19:35:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AAXR-6K3S-G6K3-HKBTQ,1.294,0.06615
9129403511850548931,326542,2021-08-11 15:25:29,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12328113044637071658,326541,2021-08-11 15:21:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AAXR-6K3S-G6K3-HKBTQ,100.294,0.03675
8042234854466013806,326538,2021-08-11 15:09:49,Contract Payment,TS-AAXR-6K3S-G6K3-HKBTQ,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
4465682255141728172,326537,2021-08-11 15:06:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-AAXR-6K3S-G6K3-HKBTQ,0.294,0.06615
