ID,Height,timestamp,Type,From,To,Amount,Fee
513740921471301961,459534,2022-09-14 07:42:37,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16274510521323395092,459390,2022-09-13 22:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,145.23981837,0.01
1029126048374856517,459354,2022-09-13 19:40:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,84.58587082,0.01
10356177719903576774,458038,2022-09-10 03:43:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,53.4305849,0.01
16882257359621796535,457949,2022-09-09 21:50:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,212.60956087,0.01
6741155071026456722,457883,2022-09-09 17:29:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,257.57425265,0.01
9824402177050229481,456706,2022-09-06 10:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,84.20305393,0.01
11879600067484729578,456484,2022-09-05 19:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,1226.04895235,0.01
10514267523001781096,456346,2022-09-05 10:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,34.64886721,0.01
976677657983268191,456057,2022-09-04 15:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,78.75396278,0.01
3317464655436364890,455959,2022-09-04 08:50:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8734605616794391283,455854,2022-09-04 01:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,22.23350757,0.01
5745312796357110784,455786,2022-09-03 21:21:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,68.61467505,0.01
4247810206990516061,455230,2022-09-02 08:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,40.85966115,0.01
8799206278871725400,452548,2022-08-25 21:35:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,1090.23755187,0.01
10039305267304147554,451365,2022-08-22 14:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,27.61481795,0.01
15252228139877944105,449617,2022-08-17 18:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,93.54616666,0.01
1388110127612072337,449445,2022-08-17 06:34:57,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11123267280997991126,449068,2022-08-16 05:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,113.96199723,0.01
5709918387884561155,448927,2022-08-15 20:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,61.98350545,0.01
10516982173926600551,448383,2022-08-14 07:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,350.1449827,0.01
12693803229216901473,447207,2022-08-11 01:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,117.83184922,0.01
1580943837123816440,446218,2022-08-05 17:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,47.16838569,0.01
9974279065237620076,445438,2022-08-03 13:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,68.22971543,0.01
11084921987047322459,444320,2022-07-31 11:02:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,22.22079943,0.01
15241852172092064436,443903,2022-07-30 07:13:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8959861758455704082,443721,2022-07-29 19:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,518.81890706,0.01
7311579297363407733,443374,2022-07-28 19:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,115.18821551,0.01
18324275427801203181,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,54.58138883,0.01
10094168788899943224,441860,2022-07-24 15:03:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,188.7067926,0.01
6214671978677520817,441634,2022-07-24 00:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,0.43576338,0.01
6046938592177514815,440672,2022-07-21 07:57:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,135.41010208,0.01
6087415090814181048,440564,2022-07-21 00:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,79.4095883,0.01
12936717625278041805,440288,2022-07-20 06:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,61.81254033,0.01
14461243042549711951,439454,2022-07-17 22:28:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10022465812445358026,439047,2022-07-16 19:31:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,249.5719076,0.01
12618549045194809136,439047,2022-07-16 19:31:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,33.38101445,0.01
8699402617220473382,438237,2022-07-14 13:20:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13972509349665852185,438228,2022-07-14 12:46:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5545911787794931872,398248,2022-02-27 13:29:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-L9FK-8XVB-B996-AVYEG,114.89719626,0.0147
12078972994613383167,398242,2022-02-27 13:07:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-L9FK-8XVB-B996-AVYEG,32.46511628,0.05145
761839236979431870,398236,2022-02-27 12:41:06,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-L9FK-8XVB-B996-AVYEG,8.62068966,0.0294
11266968501147832352,398124,2022-02-27 05:10:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-L9FK-8XVB-B996-AVYEG,247.5,0.0294
14408924355674920736,398013,2022-02-26 21:56:52,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-L9FK-8XVB-B996-AVYEG,145.07692308,0.0147
17850866019660647341,397958,2022-02-26 18:11:17,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-L9FK-8XVB-B996-AVYEG,116.89130435,0.00735
14983141637518105360,397718,2022-02-26 02:00:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TTCP-EQPX-2UBS-C2WQK,78.35294118,0.0294
6011140031903292996,397652,2022-02-25 21:42:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CLU7-MNCK-S7CH-EHQVK,548.5,0.00735
13184699329197660325,397277,2022-02-24 20:26:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VL29-M3PB-8H8M-AMJSK,3.26923077,0.02205
1972453759702503749,397219,2022-02-24 16:41:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-N5PL-3525-5WPV-6JEBZ,99.47826087,0.00735
11816375775586534461,397124,2022-02-24 10:16:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-L9FK-8XVB-B996-AVYEG,151.04545455,0.00735
14959243100084962508,397031,2022-02-24 03:59:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-L9FK-8XVB-B996-AVYEG,75.21428571,0.02205
4593456258589108066,396993,2022-02-24 01:34:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3MBT-9JJ9-786S-94HCR,363.0,0.02205
5337978397513309655,396750,2022-02-23 09:29:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-V9JM-CMHB-Y8AQ-ESBSQ,102.72413793,0.02205
3814366803457933704,396742,2022-02-23 08:57:07,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PRX3-3KQP-ESRS-6CBN2,38.33333333,0.00735
1395273469396453619,396668,2022-02-23 04:05:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-624V-4DKZ-MKS2-AATS9,80.42857143,0.00735
10131179019450884686,396537,2022-02-22 19:21:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-L9FK-8XVB-B996-AVYEG,125.1369863,0.02205
10460680764132324494,396285,2022-02-22 02:34:38,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BYX5-WEBQ-VJMQ-F6S3W,128.6,0.00735
2631844119445817995,396269,2022-02-22 01:31:06,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-L9FK-8XVB-B996-AVYEG,169.11764706,0.00735
10848544085895415195,396247,2022-02-21 23:56:58,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-L9FK-8XVB-B996-AVYEG,63.19047619,0.02205
4403229824788647585,396183,2022-02-21 19:34:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2W9N-5NDE-GLP6-2FXKU,40.6,0.09555
10865987280308821356,396167,2022-02-21 18:36:37,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-NMWP-DRYC-KAAH-45GEY,11.05263158,0.03675
2073669061842036982,396134,2022-02-21 16:15:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4VJA-AL8P-QDUB-ED8WR,15.85714286,0.00735
17209229094611969597,396052,2022-02-21 11:00:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-GXKZ-MXT5-JEFA-G6QT2,393.57142857,0.0294
17470983166952880567,396041,2022-02-21 10:15:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T7WY-83EE-CYNE-AE9ZK,84.9,0.00735
7714149250648464069,395807,2022-02-20 18:38:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-L9FK-8XVB-B996-AVYEG,50.48717949,0.00735
5118054134806877925,395769,2022-02-20 16:01:28,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9GS4-DBJZ-WCYE-CC5E9,859.6,0.0147
8294116826227576076,395750,2022-02-20 14:44:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-L9FK-8XVB-B996-AVYEG,20.84615385,0.0147
6593087686085578773,395737,2022-02-20 13:49:34,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-L9FK-8XVB-B996-AVYEG,179.97058824,0.00735
5202344468871316242,395656,2022-02-20 08:35:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,424.75,0.0147
1679854515205463677,395432,2022-02-19 17:37:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-L9FK-8XVB-B996-AVYEG,68.29824561,0.02205
16486727628439484795,395429,2022-02-19 17:23:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,368.66666667,0.00735
18375240557525437026,395182,2022-02-19 01:03:48,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-L9FK-8XVB-B996-AVYEG,154.6440678,0.02205
5850537796335242425,395121,2022-02-18 20:59:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HQYY-K5ZJ-BQ9R-6MFS7,56.45,0.0147
17805038342414838827,395113,2022-02-18 20:29:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BUSB-GYRY-QFC6-A7ST8,534.5,0.00735
4808668370792520438,395036,2022-02-18 15:23:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-E8L6-99TE-BWLM-6AGKT,119.14814815,0.00735
15073357399654565348,394924,2022-02-18 07:48:42,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-L9FK-8XVB-B996-AVYEG,86.30769231,0.00735
1527468849283926815,394885,2022-02-18 05:11:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-L9FK-8XVB-B996-AVYEG,185.86046512,0.0441
9499683963836042729,394840,2022-02-18 02:15:50,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-L9FK-8XVB-B996-AVYEG,86.39285714,0.05145
4772399505554494172,394783,2022-02-17 22:19:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-L9FK-8XVB-B996-AVYEG,195.35,0.00735
6417954778386889079,394760,2022-02-17 20:51:20,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-M3ZW-47S4-L85F-DE6Y2,117.32142857,0.00735
2946283499168751545,394737,2022-02-17 19:20:45,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U6BZ-NMA3-ZNJS-6QGLX,264.0,0.0147
13003187442475106783,394633,2022-02-17 12:29:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-L9FK-8XVB-B996-AVYEG,48.30909091,0.0147
12438752229508546178,394583,2022-02-17 09:05:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-L9FK-8XVB-B996-AVYEG,328.2,0.00735
9821191046658668146,394395,2022-02-16 20:30:23,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-L9FK-8XVB-B996-AVYEG,131.90909091,0.02205
13607557694550294586,394286,2022-02-16 13:19:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HU7U-HCPU-BF75-E87JT,45.68,0.03675
5965358853269012947,394122,2022-02-16 02:23:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5C8P-SFZ9-MTFA-8ZV39,243.63636364,0.02205
3025775755766479057,394011,2022-02-15 18:56:56,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6CDB-QAWZ-W6VJ-FF63P,7.28571429,0.0147
13381933087323290618,393911,2022-02-15 12:12:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-L9FK-8XVB-B996-AVYEG,126.78571429,0.0441
194613326749594050,393775,2022-02-15 03:14:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-L9FK-8XVB-B996-AVYEG,5.11428571,0.00735
4602738375295221310,393753,2022-02-15 01:44:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HU7U-HCPU-BF75-E87JT,18.8125,0.00735
9040106291344435036,393621,2022-02-14 16:56:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZFKE-3TYQ-LXNG-FY3KQ,62.60714286,0.00735
16372745303508194414,393583,2022-02-14 14:13:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8Q67-LRNK-6YJA-CRCJ5,0.86956522,0.0147
8674955684067707670,393487,2022-02-14 07:59:25,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QCKF-TJBQ-WYDT-9BY9N,45.32142857,0.00735
11649686089506584579,393481,2022-02-14 07:39:06,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-7YTH-C6CN-SZSU-7TGXD,112.52631579,0.0147
15170515404916331184,393134,2022-02-13 08:21:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VHWS-V7C5-NG89-54XZ4,38.18181818,0.00735
10296076613798500622,393124,2022-02-13 07:52:20,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-L9FK-8XVB-B996-AVYEG,257.13636364,0.03675
10620564697995409914,393073,2022-02-13 04:31:16,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-L9FK-8XVB-B996-AVYEG,10.08474576,0.06615
5848668604715920246,392939,2022-02-12 19:23:39,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-L9FK-8XVB-B996-AVYEG,25.58333333,0.00735
3193049417425715451,392842,2022-02-12 12:55:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9QYX-S9CA-H5T9-D2CRQ,32.85714286,0.0588
7234915949897672773,392715,2022-02-12 04:28:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-J6KC-XHY9-82N6-96SEH,209.3125,0.00735
5172767183397063982,392680,2022-02-12 02:11:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-AWQ6-5MHK-37EQ-3VB8G,37.84210526,0.0147
14342451826440550314,392635,2022-02-11 23:15:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JSHG-GZEL-ATSQ-2X3GD,97.60714286,0.0147
13121463252610889734,392615,2022-02-11 21:49:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-93WC-TU4P-347M-5BCZE,216.0,0.00735
1919480948855114328,392604,2022-02-11 21:07:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-L9FK-8XVB-B996-AVYEG,30.01369863,0.00735
11653726083335969910,392583,2022-02-11 19:43:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QLLM-RWZ8-JFE6-6Q77G,197.75,0.00735
5001322222070005703,392499,2022-02-11 14:03:40,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-L9FK-8XVB-B996-AVYEG,68.09302326,0.00735
13525895759156022800,392446,2022-02-11 10:31:33,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-L9FK-8XVB-B996-AVYEG,15.8,0.0147
8203815275739458585,392381,2022-02-11 06:15:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CPMK-X4LS-6JNT-EDT5G,77.125,0.0147
17784697198104832069,392353,2022-02-11 04:21:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JSXR-D24G-NDZL-83ACY,101.25641026,0.0147
3473856303752616273,392295,2022-02-11 00:31:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-J6MY-HJQM-XX2L-2DE3L,156.66666667,0.00735
16320645396252905868,392128,2022-02-10 13:33:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-L9FK-8XVB-B996-AVYEG,59.15662651,0.0294
5453177138183391625,392029,2022-02-10 07:03:25,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-L9FK-8XVB-B996-AVYEG,38.81081081,0.00735
16106772254354045596,391952,2022-02-10 01:46:43,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-L9FK-8XVB-B996-AVYEG,66.48780488,0.02205
15151538773525982736,391841,2022-02-09 18:12:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-L9FK-8XVB-B996-AVYEG,154.88636364,0.0441
3429832416929249361,391833,2022-02-09 17:40:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,159.22222222,0.02205
9662932679158737883,391230,2022-02-08 01:29:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-WEYB-3XCS-L2W6-5UGL5,23.625,0.05145
10370234124131402537,391226,2022-02-08 01:10:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-WX33-6ECK-YH3N-FGLW9,78.60869565,0.0294
17372069495118742822,390993,2022-02-07 09:42:32,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-L9FK-8XVB-B996-AVYEG,77.13924051,0.0294
16252493226100562372,390843,2022-02-06 23:43:30,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YN4J-EEDM-ET3W-7JN4V,387.88888889,0.03675
12783194378138362117,390765,2022-02-06 18:29:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-L9FK-8XVB-B996-AVYEG,108.25688073,0.0147
18440555331598909607,390727,2022-02-06 15:56:55,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8LQ2-JX3H-XLRW-46YMC,66.3125,0.00735
16347380725029831288,390701,2022-02-06 14:14:28,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-L9FK-8XVB-B996-AVYEG,69.06896552,0.02205
13081656799488893563,390626,2022-02-06 09:05:30,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-L9FK-8XVB-B996-AVYEG,23.13888889,0.00735
5019040335353178550,390507,2022-02-06 01:19:34,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-L9FK-8XVB-B996-AVYEG,190.23076923,0.00735
10074069770582646972,390297,2022-02-05 11:20:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CC6U-KGRK-AQJV-6LCKN,23.90322581,0.0147
16669962827150904901,390276,2022-02-05 09:56:26,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-L9FK-8XVB-B996-AVYEG,146.80136986,0.03675
18379133851324040402,390185,2022-02-05 03:49:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-P7JG-ETAJ-JKJ8-A4EWA,23.63636364,0.0147
4352647452537406742,390023,2022-02-04 16:59:15,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-L9FK-8XVB-B996-AVYEG,317.85714286,0.0147
4927126087371298972,389990,2022-02-04 14:49:58,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FZDV-DHUY-8ETM-BWGKM,70.22222222,0.00735
3117767526721985894,389981,2022-02-04 14:09:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4HBF-HEUD-9DVD-FXBV9,840.5,0.00735
18258793967595359078,389966,2022-02-04 13:15:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-E228-QCQ9-BGBQ-GQ5QV,80.59574468,0.02205
17800595793570075047,389933,2022-02-04 11:05:43,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-L9FK-8XVB-B996-AVYEG,241.19230769,0.00735
3752055958431446178,389902,2022-02-04 09:04:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-99QX-234L-L3E2-2SUWB,526.0,0.00735
6908179687915798106,389894,2022-02-04 08:32:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-L9FK-8XVB-B996-AVYEG,140.65306122,0.00735
8227314111452254545,389879,2022-02-04 07:29:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZV9L-9YYX-CB4B-929VP,62.68085106,0.0294
2420047210241697495,389811,2022-02-04 02:57:52,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-L9FK-8XVB-B996-AVYEG,149.7,0.0147
5523745862895233029,389721,2022-02-03 21:04:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LM9H-UHXE-2WD4-7YMY4,387.0,0.00735
15213730733486652778,389705,2022-02-03 20:03:48,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-L9FK-8XVB-B996-AVYEG,252.61538462,0.02205
5671329241518142745,389704,2022-02-03 19:58:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8T29-E2VR-59H2-56TKZ,111.24242424,0.02205
5347020928705404806,389593,2022-02-03 12:41:32,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-L9FK-8XVB-B996-AVYEG,10.4057971,0.00735
2068336748435814450,389441,2022-02-03 02:37:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A87J-3ZYL-2LJD-BACKK,58.63157895,0.0147
14119785456816551092,389390,2022-02-02 23:14:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-L9FK-8XVB-B996-AVYEG,141.22222222,0.00735
11742771398665130850,389231,2022-02-02 12:31:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4LX6-RVWQ-4P89-EBYSF,318.85714286,0.0441
11901302995747059085,389208,2022-02-02 10:55:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-K7ZT-KTAN-HKT3-EVY2T,177.91666667,0.02205
16551372057363744669,389153,2022-02-02 07:19:24,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CV94-7EPD-D8EU-23MGC,30.66037736,0.0294
14454449299315639578,389136,2022-02-02 06:10:21,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-DZKW-VSXA-RDVX-FW9SJ,89.45454545,0.00735
18368261602034253856,389126,2022-02-02 05:29:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-L9FK-8XVB-B996-AVYEG,42.52727273,0.0588
5358968245182923150,388855,2022-02-01 11:31:06,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-L9FK-8XVB-B996-AVYEG,54.63636364,0.0147
9792378298359594267,388677,2022-01-31 23:41:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-BH8J-4W9S-HK3Y-BT62H,35.58928571,0.0147
3616511931765217600,388591,2022-01-31 17:50:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6BVE-2FTW-FERN-7W94Y,671.22222222,0.0147
17490824463372008838,388477,2022-01-31 10:10:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-L9FK-8XVB-B996-AVYEG,90.07407407,0.0147
17683480927553372127,388280,2022-01-30 21:04:06,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-X26V-45KQ-4V8H-FJXVK,70.81395349,0.02205
10511584557788616692,388218,2022-01-30 16:53:47,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6SRY-2Q6T-XWZ3-A337C,215.13636364,0.0147
12235524449154701894,388104,2022-01-30 09:09:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-J3Y4-MNRZ-H9XX-6SBQN,15.46153846,0.00735
12118392453075781398,387992,2022-01-30 01:55:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4KBS-DPF8-WSFQ-E6QMC,81.57894737,0.03675
12450687160909189101,387937,2022-01-29 22:15:33,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9ULK-6J9A-XDD7-5RBFT,378.0,0.0294
