ID,Height,timestamp,Type,From,To,Amount,Fee
15431117465919028317,317626,2021-07-17 19:19:20,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-XBFS-N4SK-B746-C4R4Y,100.0,0.0
12640618713892378314,317625,2021-07-17 19:15:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QB2J-Q6WW-BPXC-HRR3Y,1.0,0.0294
4676447209809760308,316709,2021-07-15 06:04:11,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
5810786239928585863,316708,2021-07-15 06:00:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QB2J-Q6WW-BPXC-HRR3Y,101.0,0.0147
12585091372526222431,316435,2021-07-14 11:53:20,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-LZP2-6DZE-63LS-CMXNZ,101.00745,0.0
1776625512488614386,316435,2021-07-14 11:53:20,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-XBFS-N4SK-B746-C4R4Y,1.00745,0.0
5466860204476847586,316434,2021-07-14 11:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QB2J-Q6WW-BPXC-HRR3Y,1.0,0.0588
15145874581965466550,315987,2021-07-13 05:57:31,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
7623528924268738939,315986,2021-07-13 05:52:11,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QB2J-Q6WW-BPXC-HRR3Y,1.0,0.0147
5267806666122861977,315971,2021-07-13 04:47:57,Contract Payment,TS-QB2J-Q6WW-BPXC-HRR3Y,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
8454097764848000410,315970,2021-07-13 04:43:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QB2J-Q6WW-BPXC-HRR3Y,101.0,0.0147
