ID,Height,timestamp,Type,From,To,Amount,Fee
15446126354754168585,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.96881992,0.1
11603651373377114484,140585,2020-02-17 10:25:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.01705639,0.1
8767457071585175150,140572,2020-02-17 09:41:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.24370757,0.1
3247571636358312373,140555,2020-02-17 08:40:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.68393756,0.1
2676364072428958625,140537,2020-02-17 07:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.71757646,0.1
10726357205724137281,140530,2020-02-17 07:09:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.25453002,0.1
763591816271327017,140523,2020-02-17 06:45:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.74765026,0.1
13446093603523868209,140517,2020-02-17 06:28:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.90084772,0.1
4266421766772191169,140512,2020-02-17 06:13:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.41371007,0.1
9303363864814208631,140498,2020-02-17 05:33:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.63844101,0.1
9762955097750895175,140491,2020-02-17 05:08:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.40345702,0.1
16728518979420477868,140482,2020-02-17 02:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.12169634,0.1
2764784047900602105,140468,2020-02-17 02:10:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.48370452,0.1
14741116979893725360,140456,2020-02-17 01:02:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.09403995,0.1
413552314443172076,140450,2020-02-17 00:40:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.48561239,0.1
16135088264439761060,140429,2020-02-16 23:22:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.24620917,0.1
7799087107401350415,140422,2020-02-16 22:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.69470591,0.1
17593125360934608491,140414,2020-02-16 22:33:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.12556474,0.1
15025775108412604309,140402,2020-02-16 21:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,113.85927146,0.1
11970349244752698931,140394,2020-02-16 21:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,112.38636203,0.1
17693325824196873071,140381,2020-02-16 20:46:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,111.17224687,0.1
13898412821722266389,140366,2020-02-16 19:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.81767014,0.1
5561594784040898158,140356,2020-02-16 19:22:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.10418624,0.1
6368493040260435835,140351,2020-02-16 19:04:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.85725981,0.1
16817243032818844259,140345,2020-02-16 18:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.20707133,0.1
15755524973290804451,140340,2020-02-16 18:37:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.84610671,0.1
4122615242888592593,140334,2020-02-16 18:15:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.12605257,0.1
8133246442423771344,140332,2020-02-16 18:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.91734099,0.1
8202880246009517488,140328,2020-02-16 17:59:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.7868541,0.1
5904154116004375971,140322,2020-02-16 17:52:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.26047781,0.1
12667683258581739121,140319,2020-02-16 17:43:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.77925242,0.1
9611918773430540072,140312,2020-02-16 17:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.76184257,0.1
11653211212847838184,140310,2020-02-16 17:21:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.73893409,0.1
14373304577024417279,140283,2020-02-16 12:33:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.03185113,0.1
229341935620248448,140277,2020-02-16 12:12:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.73997374,0.1
14924785880007194268,140246,2020-02-16 10:13:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.03660286,0.1
5465194136460129794,140243,2020-02-16 10:01:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.07415475,0.1
16822929843275889071,140233,2020-02-16 09:33:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.77237916,0.1
8067410104036392281,140230,2020-02-16 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.91562829,0.1
6182909503033439466,140212,2020-02-16 08:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.17706485,0.1
14630968569758355692,140200,2020-02-16 07:37:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.28261578,0.1
515861459680760684,140184,2020-02-16 06:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.33729631,0.1
3090139971287621502,140174,2020-02-16 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.65280278,0.1
15055055756313489890,140161,2020-02-16 04:49:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.64549626,0.1
12037349466598425891,140156,2020-02-16 04:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.9162043,0.1
6958625607335059352,140143,2020-02-16 02:26:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.13898475,0.1
6717596207744127834,140112,2020-02-16 00:29:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,108.77932757,0.1
6285417818000857589,140083,2020-02-15 22:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.02265609,0.1
260825504673010631,140054,2020-02-15 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.16009065,0.1
18363250050260119686,140033,2020-02-15 19:13:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.20270647,0.1
4533269703690713367,140020,2020-02-15 18:28:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.46048184,0.1
7683383725757946978,140001,2020-02-15 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.18172855,0.1
12029325229868088166,139994,2020-02-15 16:55:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.0160473,0.1
5786536817491208397,139974,2020-02-15 15:41:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.68600739,0.1
11801094782666853774,139962,2020-02-15 15:01:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,104.83594224,0.1
10616928025539576718,139958,2020-02-15 14:45:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,104.87211206,0.1
13625562636064713564,139946,2020-02-15 14:09:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.50964045,0.1
13806624761957380514,139941,2020-02-15 13:52:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.39232965,0.1
18011489980452874947,139939,2020-02-15 13:41:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.14691974,0.1
15186189504752528755,139927,2020-02-15 12:34:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.9303235,0.1
13275217401798371163,139921,2020-02-15 12:12:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.31625519,0.1
6287712330701633346,139908,2020-02-15 11:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.59124457,0.1
13260619181578678170,139882,2020-02-15 09:01:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.74580789,0.1
14516937229481746010,139869,2020-02-15 08:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.82482541,0.1
16509851303120722722,139863,2020-02-15 07:55:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.61270411,0.1
16321337185048039612,139849,2020-02-15 07:01:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.96895384,0.1
4681457102908885798,139827,2020-02-15 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.50078946,0.1
680094748981084235,139819,2020-02-15 05:16:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.2842922,0.1
16570809260231311707,139817,2020-02-15 05:09:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,105.66332376,0.1
2643812121122395431,139809,2020-02-15 04:45:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,106.66105883,0.1
6114224570449363070,139804,2020-02-15 04:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.13198063,0.1
12746881858509679,139795,2020-02-15 04:04:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.17178889,0.1
3320586708488079740,139774,2020-02-15 02:45:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.55687413,0.1
10294407034621372545,139750,2020-02-14 23:22:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.20711326,0.1
11577122430142117878,139713,2020-02-14 21:03:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,109.8057925,0.1
12437607522716954380,139682,2020-02-14 18:57:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.12488679,0.1
8033441330279037631,139662,2020-02-14 17:48:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.15396732,0.1
11671172868127102380,139640,2020-02-14 16:17:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.20741941,0.1
18128797179390589821,139601,2020-02-14 13:45:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,111.88960388,0.1
5511943704744841192,139556,2020-02-14 09:53:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,110.79684944,0.1
3889115759878787254,139532,2020-02-14 08:08:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,107.09159819,0.1
14181506864596067311,139383,2020-02-13 21:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,101.96954101,0.1
6342959926722904929,139168,2020-02-13 06:57:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,140.1064883,0.1
9928296740313504134,139083,2020-02-13 01:35:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,139.94141853,0.1
5871661958088489920,138876,2020-02-12 11:28:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.93515646,0.1
12823094048441817243,138769,2020-02-12 04:14:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,146.22527765,0.1
2790654129692524618,138562,2020-02-11 14:41:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,101.16406184,0.1
5548767160843194888,138428,2020-02-11 05:38:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,102.33718564,0.1
17319320456167233506,138394,2020-02-11 03:00:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,150.48535639,0.1
2876797150545739870,138187,2020-02-10 13:14:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.53418046,0.1
2111384447757085682,138154,2020-02-10 11:20:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,142.92922552,0.1
3438811394950864799,137989,2020-02-10 00:18:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,142.16517553,0.1
4197697642550961255,137855,2020-02-09 15:02:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,137.31912552,0.1
13564274582393033509,137708,2020-02-09 05:29:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,133.94134424,0.1
11796883229649905901,137597,2020-02-08 21:42:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,138.58541182,0.1
5728618809159037593,137351,2020-02-08 05:16:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.11960824,0.1
3197644777864260563,137297,2020-02-08 01:38:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.46594162,0.1
7171737518341268895,137189,2020-02-07 18:14:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.76883994,0.1
5047861541830652689,137104,2020-02-07 12:37:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.13197934,0.1
17444528076058991976,136981,2020-02-07 04:30:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.70497249,0.1
7965632491993356062,136921,2020-02-07 00:29:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,147.91785211,0.1
8467878845199493301,136619,2020-02-06 04:20:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.43301695,0.1
9613951820058699571,136464,2020-02-05 18:12:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.79587815,0.1
12423256030448204098,136299,2020-02-05 06:21:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.54020974,0.1
6156458788994550462,136243,2020-02-05 02:42:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,142.3885963,0.1
18251769960276563830,136139,2020-02-04 20:21:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.93803147,0.1
2947997710308787195,136016,2020-02-04 11:52:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.05985172,0.1
353732929990990596,135838,2020-02-03 23:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,139.93505427,0.1
4949194029738584816,135711,2020-02-03 15:16:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,140.61601228,0.1
15739007540847702229,135555,2020-02-03 04:49:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.82336571,0.1
5331004277664677684,135528,2020-02-03 02:51:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.69235014,0.1
9131437566120302420,135376,2020-02-02 16:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,112.5858,0.1
9916455920899606376,135221,2020-02-02 06:32:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,115.05406234,0.1
17925159187143282844,135199,2020-02-02 04:56:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,114.04046018,0.1
12683816518547713196,135004,2020-02-01 15:02:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,149.74818406,0.1
2104145203189190938,134825,2020-02-01 03:01:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,101.85239543,0.1
16714215994542415660,134767,2020-01-31 23:19:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,150.35471344,0.1
8378212199816882657,134653,2020-01-31 15:56:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,146.23760643,0.1
16230199572630135849,134545,2020-01-31 08:39:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,144.50530668,0.1
8216221740467701249,134430,2020-01-31 00:46:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,147.03921849,0.1
12980519937675338705,134291,2020-01-30 15:16:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,147.64626148,0.1
1862381357711478810,134205,2020-01-30 09:24:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,150.89767309,0.1
8724741278037962513,134087,2020-01-30 01:46:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.95722236,0.1
15789254925896460492,133954,2020-01-29 16:56:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,142.07957557,0.1
13477856089888690922,133843,2020-01-29 11:03:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,140.52567395,0.1
13209492545483303149,133644,2020-01-28 17:53:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.72415667,0.1
8304578331341364414,133538,2020-01-28 10:44:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,101.80530472,0.1
322814383391958062,133388,2020-01-28 00:43:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,149.95399272,0.1
208693792428500502,133268,2020-01-27 16:28:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.56501923,0.1
11852590851166885299,133074,2020-01-27 03:42:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,140.63938008,0.1
12265373639984954244,132951,2020-01-26 19:27:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.44334228,0.1
17150591680924591543,132789,2020-01-26 08:23:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.45906514,0.1
2308713488087785326,132706,2020-01-26 03:15:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,139.32534329,0.1
11577698208258857922,132492,2020-01-25 12:29:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.25757787,0.1
8085074782417698214,132349,2020-01-25 02:59:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.29823705,0.1
13796758663208044603,132156,2020-01-24 14:09:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.60694672,0.1
4560022914189169514,132018,2020-01-24 05:01:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.46428299,0.1
17494137597549860826,131962,2020-01-24 00:59:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,146.82838325,0.1
15905936397005537429,131815,2020-01-23 15:26:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.20425973,0.1
14353506481002909788,131751,2020-01-23 11:10:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,102.03392551,0.1
13658996847137622068,131551,2020-01-22 21:51:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,102.94638132,0.1
8479090109196416617,131511,2020-01-22 18:42:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,102.07385477,0.1
1737435887522190357,131460,2020-01-22 15:26:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,150.35225152,0.1
1499478868314369718,131291,2020-01-22 04:07:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,149.81096768,0.1
259308696585450123,131199,2020-01-21 21:52:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,100.36523575,0.1
17793738682727105020,131069,2020-01-21 14:34:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,150.15479005,0.1
4707134741696825479,130860,2020-01-20 22:27:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,145.79593711,0.1
10427094341045858264,130732,2020-01-20 14:08:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,138.53499668,0.1
13516764308595957362,130617,2020-01-20 05:55:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,138.84202547,0.1
1538230615023306273,130558,2020-01-20 02:05:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,141.7687243,0.1
3249742141544716201,130465,2020-01-19 19:40:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,143.91721266,0.1
13874468507904534499,130371,2020-01-19 13:33:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,146.68631826,0.1
17310343420234022900,130188,2020-01-19 01:31:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-WEBR-T74Q-HQJY-8PUK4,149.17798443,0.1
