ID,Height,timestamp,Type,From,To,Amount,Fee
18027919714751489569,471221,2022-10-16 19:27:13,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
18430142620338967307,471216,2022-10-16 19:05:28,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
4810701212905370272,470777,2022-10-15 13:56:00,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
16897197668367913431,470522,2022-10-14 20:53:28,Token Transfer,TS-8ZYY-XDLE-7YVM-6X36C,TS-X7TU-ZU9V-8DJM-EZ2QY,0.0,0.0
16843322610255894599,470521,2022-10-14 20:50:34,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
2373349023839261378,470521,2022-10-14 20:50:34,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
376154875803708784,470385,2022-10-14 11:41:17,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
2409061906471996449,470176,2022-10-13 21:51:10,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
9299070616059777323,470104,2022-10-13 16:42:50,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
15151139604618904601,470093,2022-10-13 15:52:25,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
6897172072004388744,470078,2022-10-13 14:49:29,Token Mint,TS-8ZYY-XDLE-7YVM-6X36C,,0.0,0.0
14853237069225741016,470077,2022-10-13 14:44:31,Ordinary Payment,TS-VKFL-AALV-VACV-882GH,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
14888186145866170474,470077,2022-10-13 14:44:31,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
1415079655652700640,470077,2022-10-13 14:44:31,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
11995010120937166720,470075,2022-10-13 14:35:18,Ordinary Payment,TS-D9M8-YL8Y-78D5-5ASJ4,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
15338136740990362896,469801,2022-10-12 20:29:17,Token Issuance,TS-8ZYY-XDLE-7YVM-6X36C,,0.0,0.0
17639319801088927660,469800,2022-10-12 20:24:25,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-8ZYY-XDLE-7YVM-6X36C,200.0,0.01
