ID,Height,timestamp,Type,From,To,Amount,Fee
7061925287211299175,674671,2024-05-06 22:39:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20027.97581834,0.02
10182366212362390463,674241,2024-05-05 17:52:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20076.98069452,0.02
11263991607515071351,673951,2024-05-04 22:38:52,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
13420302704095874434,673602,2024-05-03 23:03:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20025.52292851,0.02
10553642133503781492,673114,2024-05-02 14:40:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20086.97066318,0.02
7313438924479602693,672449,2024-04-30 18:11:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20015.50108045,0.02
15927586831053341947,671753,2024-04-28 19:42:49,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15652505505803753652,671451,2024-04-27 23:44:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20068.9284936,0.02
1694100942583177400,671075,2024-04-26 22:31:01,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7580384876666599190,671000,2024-04-26 17:32:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20035.1074604,0.02
3252534587119668330,670653,2024-04-25 18:22:16,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7366037359776748798,670367,2024-04-24 23:17:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20017.54631406,0.02
1235198694795786942,669622,2024-04-22 21:34:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20091.63252526,0.02
15618286920061440862,669202,2024-04-21 17:40:23,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
155972279892776079,668972,2024-04-21 02:22:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20013.24271922,0.02
7156070120722051131,668551,2024-04-19 22:19:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
797093198499526898,668497,2024-04-19 18:34:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20158.29443163,0.02
14864084520089148103,668017,2024-04-18 10:52:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20066.62338083,0.02
14364544799593437319,667747,2024-04-17 16:40:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20152.88827377,0.02
3413637239749744759,667321,2024-04-16 12:07:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20121.32816504,0.02
10605969871628287969,666820,2024-04-15 02:42:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20043.11884194,0.02
11656048529638009509,666766,2024-04-14 23:10:19,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14024283465625120821,666536,2024-04-14 07:55:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20022.52344852,0.02
3946379959037765913,666401,2024-04-13 22:55:00,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15256887968635077833,666104,2024-04-13 03:29:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20014.93761722,0.02
10988653366670483310,665968,2024-04-12 18:12:20,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5059469461253145874,665902,2024-04-12 13:47:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20095.33565442,0.02
17636484769416158031,665648,2024-04-11 20:59:58,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15514292148356726342,665530,2024-04-11 13:15:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20029.0273932,0.02
2647755533601410180,665313,2024-04-10 23:13:49,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1123479195599952098,665261,2024-04-10 19:43:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20068.35866717,0.02
5805844665652470400,665191,2024-04-10 15:05:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20117.81388274,0.02
11112791998883236061,665121,2024-04-10 10:27:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20074.59102894,0.02
9114038275701071517,664855,2024-04-09 15:46:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20039.59005895,0.02
12012145822053881068,664632,2024-04-09 01:09:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20136.81862902,0.02
5048896298145835958,664275,2024-04-08 01:33:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20030.18332886,0.02
11352447226076001608,664137,2024-04-07 16:07:51,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2938698564237480336,664014,2024-04-07 07:46:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20012.38624831,0.02
762719604177980653,663688,2024-04-06 10:13:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20045.50441652,0.02
12027639899393588267,663379,2024-04-05 13:41:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20039.49630622,0.02
6849915359584572970,663161,2024-04-04 22:55:40,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2525829891712046806,663050,2024-04-04 15:24:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20065.04849555,0.02
16662858560165555424,662812,2024-04-03 23:18:27,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10696411396118851374,662699,2024-04-03 15:50:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20138.43020107,0.02
282516004300265084,662177,2024-04-02 05:03:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20041.94842119,0.02
5877693470662660024,661763,2024-04-01 01:20:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20006.00338465,0.02
11168805058529696695,661375,2024-03-30 23:26:10,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8031198422687400844,661258,2024-03-30 15:39:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20127.10099751,0.02
7019119442372189470,660882,2024-03-29 14:41:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20025.54147079,0.02
11389574660781832639,660369,2024-03-28 04:30:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20074.1940217,0.02
16634295957268970199,660065,2024-03-27 07:57:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20088.55788616,0.02
215545192206098605,659549,2024-03-25 21:33:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7432333571436726700,659438,2024-03-25 14:21:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20002.1243483,0.02
5953297595582413192,659083,2024-03-24 14:37:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20044.95423702,0.02
4997999574100529285,658648,2024-03-23 09:28:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.77389809,0.02
15510088179315729268,658478,2024-03-22 21:59:45,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2019376242553003483,658140,2024-03-21 23:27:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20094.49973783,0.02
10584955954012517539,657716,2024-03-20 19:15:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20083.15096462,0.02
14902255578922893161,657373,2024-03-19 20:21:56,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16332064991136546774,657234,2024-03-19 11:13:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20107.35911035,0.02
3564806524128719725,657031,2024-03-18 21:38:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7204652970983948744,656701,2024-03-17 23:29:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20128.52817343,0.02
16050233295389141476,656311,2024-03-16 21:31:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14474928397800356159,656273,2024-03-16 19:00:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20170.01070001,0.02
4016961022169747042,655835,2024-03-15 13:52:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20095.71519506,0.02
11955273883684626917,655214,2024-03-13 20:23:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20063.01313236,0.02
15223449202098905051,654835,2024-03-12 19:01:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11649150875667696240,654816,2024-03-12 17:41:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20089.23598645,0.02
15269932752784480330,654174,2024-03-10 22:58:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20026.04701387,0.02
14207546249049278498,654097,2024-03-10 17:57:45,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7866125127868092412,653669,2024-03-09 13:19:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20032.72592942,0.02
14484369449499587733,653042,2024-03-07 19:34:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20006.99565273,0.02
10936100406310274623,652558,2024-03-06 11:06:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20041.87754012,0.02
13837577673402406797,651929,2024-03-04 17:19:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20101.2630687,0.02
1565562792096520244,651300,2024-03-02 23:43:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20091.06671582,0.02
1438441523304759727,651284,2024-03-02 22:34:14,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17673196010627634535,650920,2024-03-01 21:54:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20096.63274936,0.02
1244408855998226150,650537,2024-02-29 20:37:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20157.32066191,0.02
9357671363775965416,650082,2024-02-28 14:05:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20137.70483256,0.02
9295135214817248027,649871,2024-02-27 23:56:08,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7967518370625014579,649505,2024-02-26 23:50:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20047.47139251,0.02
1546740323798460143,649108,2024-02-25 21:05:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20099.08916275,0.02
5039547380646625821,649075,2024-02-25 18:56:43,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
6072613636404925185,648321,2024-02-23 16:40:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20104.51858016,0.02
60317712415273788,647697,2024-02-21 23:01:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20097.02017979,0.02
8143483342066682903,647262,2024-02-20 17:55:34,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8395202244790589185,647254,2024-02-20 17:21:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20144.41530965,0.02
281975529418192287,646587,2024-02-18 20:53:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20060.995791,0.02
14878286702166031470,646226,2024-02-17 20:53:28,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16519065419933859166,646159,2024-02-17 16:20:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20007.69592804,0.02
16298084771684040660,645553,2024-02-16 00:05:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.01301852,0.02
11525581582690437757,645020,2024-02-14 12:33:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20008.20997841,0.02
17568232712757244640,644443,2024-02-12 21:55:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20102.01164302,0.02
10963240587586618293,644424,2024-02-12 20:37:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5798772784574205398,644029,2024-02-11 18:12:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20053.49480645,0.02
7040422914653424740,643698,2024-02-10 20:08:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5328829881239311188,643553,2024-02-10 10:38:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20033.47934352,0.02
5509938373093473503,642914,2024-02-08 15:56:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20004.95182192,0.02
3646062237764401436,642341,2024-02-07 02:01:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20083.08320273,0.02
726642693614329411,642294,2024-02-06 22:50:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12984261740971051941,641989,2024-02-06 02:20:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20090.27573802,0.02
17643851819723664516,641546,2024-02-04 20:40:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20037.34722658,0.02
16391954848674129520,641102,2024-02-03 15:06:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20042.81267456,0.02
15630921973673524931,640842,2024-02-02 21:30:03,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17076062596431432432,640524,2024-02-02 00:28:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20005.38187789,0.02
2466008890564048592,640136,2024-01-31 22:42:58,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
16330518512659220767,640064,2024-01-31 17:50:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20105.61868399,0.02
897036096890184470,639778,2024-01-30 22:51:31,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8253020426089848835,639598,2024-01-30 10:57:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20042.11159487,0.02
3608572139140592375,639023,2024-01-28 20:23:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20161.74795368,0.02
7360860438119631751,638659,2024-01-27 19:55:50,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7537571304771580500,638291,2024-01-26 19:30:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20098.58146271,0.02
18263814885403840504,637627,2024-01-24 23:18:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20016.97784578,0.02
8514835632210896015,636931,2024-01-23 00:46:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20109.18014218,0.02
8568120476380178663,636488,2024-01-21 19:15:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20162.08950895,0.02
12276191593126477646,636097,2024-01-20 17:05:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20027.29602502,0.02
14869149579346908436,635804,2024-01-19 21:33:47,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15074910590413838064,635622,2024-01-19 09:24:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20014.55607384,0.02
9463311852216311387,635044,2024-01-17 19:00:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20051.45411817,0.02
14791504142287994474,634678,2024-01-16 18:29:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11198145138395339871,634673,2024-01-16 18:07:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20097.50388415,0.02
16065131391748412483,634230,2024-01-15 12:47:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20073.43441448,0.02
2913204147423418592,634008,2024-01-14 21:56:18,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9535164916364230489,633893,2024-01-14 14:21:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20033.32210426,0.02
5471900591905942090,633450,2024-01-13 08:53:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20014.66385253,0.02
2844448365224547628,633216,2024-01-12 17:19:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20086.52022378,0.02
7052624000448431623,632850,2024-01-11 16:54:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20018.09015919,0.02
10145752620282992525,632496,2024-01-10 17:23:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20173.54252283,0.02
587314040843993406,632202,2024-01-09 22:01:01,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12558869791869622357,632175,2024-01-09 20:08:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20159.43289596,0.02
1024154945026736053,631845,2024-01-08 22:04:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20091.82885212,0.02
9104967661474659871,631693,2024-01-08 11:56:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20018.01802221,0.02
18440175642180318419,631518,2024-01-08 00:00:31,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14672232740257619093,631195,2024-01-07 02:46:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20002.68751669,0.02
8039682674123391253,630834,2024-01-06 02:28:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20003.80497475,0.02
7278286668540355112,630706,2024-01-05 17:57:51,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1253865647905472297,630418,2024-01-04 22:37:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20070.93477202,0.02
1523289957912391369,630061,2024-01-03 22:51:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20071.10568508,0.02
16899030294875575964,629678,2024-01-02 21:05:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20169.16653559,0.02
14623635023796497189,629254,2024-01-01 16:43:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20166.42845134,0.02
13006319189577287834,629048,2024-01-01 03:02:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
589474459487953003,629030,2024-01-01 01:45:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20096.60527407,0.02
16138426880033184115,628641,2023-12-30 23:35:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10265929817134349248,628281,2023-12-29 23:42:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20098.73169263,0.02
11765484486401512040,627851,2023-12-28 18:58:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20067.12021502,0.02
6751421655563360576,627152,2023-12-26 20:27:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20007.53766761,0.02
3384554151222569232,626463,2023-12-24 22:31:19,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12838725215858830730,626422,2023-12-24 19:47:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20063.43815879,0.02
2236581788624520385,626018,2023-12-23 16:35:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20122.11154047,0.02
17453967706145715483,625731,2023-12-22 21:27:46,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18417531255981006693,625614,2023-12-22 13:40:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20041.83421266,0.02
2949298075295494764,625050,2023-12-21 00:14:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20072.02979432,0.02
8408485257801849397,624631,2023-12-19 20:31:50,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
14472748372926962243,624620,2023-12-19 19:46:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.13585227,0.02
4013808604667003540,624250,2023-12-18 19:02:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20102.98565613,0.02
6964074372004704233,623553,2023-12-16 20:27:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20152.16398949,0.02
4156719484939116311,623198,2023-12-15 20:45:44,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7172449610410425916,623173,2023-12-15 19:09:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20177.81626999,0.02
6018069274605004363,622797,2023-12-14 17:57:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20146.32098058,0.02
9769272850131467959,622413,2023-12-13 16:19:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20159.17544487,0.02
13211992121803998246,622068,2023-12-12 17:09:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
4424750628017641633,621990,2023-12-12 12:06:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20070.53412449,0.02
1946078137031512099,621460,2023-12-11 00:39:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20028.67449452,0.02
12993659063823373405,621382,2023-12-10 19:29:30,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
10775831379570966166,620971,2023-12-09 15:58:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20147.87666627,0.02
15078347159678495707,620579,2023-12-08 13:54:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20091.17402797,0.02
