ID,Height,timestamp,Type,From,To,Amount,Fee
12062403132950818466,160670,2020-04-25 14:13:37,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.03675
6738439710652646795,160670,2020-04-25 14:13:37,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,5750.10878,0.0294
10642452815194862660,160667,2020-04-25 14:01:48,Contract Payment,TS-Q9FR-E6XS-LNHS-265TY,TS-PY4Q-5QA6-JSR3-EJYZ9,5785.54275,0.0
1397829189326282867,160666,2020-04-25 13:57:23,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,21.0,0.02205
11418344808547122547,160661,2020-04-25 13:39:08,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,5764.8,0.03675
4092585109129440664,160661,2020-04-25 13:39:08,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.0441
17993685552761274570,160660,2020-04-25 13:34:27,Contract Payment,TS-Q9FR-E6XS-LNHS-265TY,TS-PY4Q-5QA6-JSR3-EJYZ9,23037.52805,0.0
9562560859544067146,160659,2020-04-25 13:29:52,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,21.0,0.03675
11524068520263023816,160655,2020-04-25 13:12:19,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,23016.8,0.02205
7181771188007937194,160655,2020-04-25 13:12:19,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-Q9FR-E6XS-LNHS-265TY,0.0,0.0294
