ID,Height,timestamp,Type,From,To,Amount,Fee
14625843663006199485,458843,2022-09-12 09:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,64.44999325,0.01
10856636894859067168,458646,2022-09-11 20:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,91.9989182,0.01
4886841274068961050,458358,2022-09-11 01:04:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,29.19914856,0.01
11091180170524712844,457936,2022-09-09 20:57:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,165.22036791,0.01
6026388256599967211,457568,2022-09-08 20:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,79.51053567,0.01
16307064718487828233,457308,2022-09-08 03:02:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,24.27364979,0.01
11494178572347038975,457188,2022-09-07 19:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,269.77854273,0.01
13155808739279763257,456855,2022-09-06 20:43:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,254.10069741,0.01
17940800492024943866,456724,2022-09-06 12:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,35.4689642,0.01
8828963561271300711,456516,2022-09-05 22:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,325.00147493,0.01
11191729538055703498,456349,2022-09-05 10:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,60.70824758,0.01
17998789893990056597,456096,2022-09-04 18:15:21,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9557799408371495924,455607,2022-09-03 09:26:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,122.48987217,0.01
951841800320516755,455273,2022-09-02 11:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,191.11952699,0.01
15827699880026332557,455241,2022-09-02 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,74.62977283,0.01
17545208609877614312,455241,2022-09-02 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,69.38013246,0.01
6054182888246364704,455008,2022-09-01 17:33:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,96.48892095,0.01
16409573726627310295,454264,2022-08-30 15:44:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,3216.3442623,0.01
1826765625693289799,454010,2022-08-29 22:53:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,170.09774238,0.01
10228439948116159322,453850,2022-08-29 12:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,351.05056253,0.01
6982553660324936985,453847,2022-08-29 12:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,120.14967754,0.01
2356417090971866054,453744,2022-08-29 05:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,83.82549091,0.01
17278676176727662127,453625,2022-08-28 21:14:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
978933208338131604,453536,2022-08-28 15:11:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,5.9410674,0.01
1951834883286747314,453117,2022-08-27 11:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,178.48042983,0.01
12423399169095187405,452640,2022-08-26 03:40:57,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1414044509209635399,451505,2022-08-22 23:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,20.04933485,0.01
7763126145515757342,451462,2022-08-22 21:08:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,42.24069819,0.01
13679636865122434915,450704,2022-08-20 18:30:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12464949877675375695,450549,2022-08-20 08:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,3.54852081,0.01
1044886357231681916,450225,2022-08-19 10:31:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,25.59812251,0.01
14289367923105482253,449719,2022-08-18 00:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,143.14013072,0.01
3567419912856958835,449544,2022-08-17 13:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,19.14063397,0.01
6233811659826636187,449506,2022-08-17 10:33:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,48.01320288,0.01
6142109456072775296,448539,2022-08-14 18:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,249.41485624,0.01
15199608803349562416,448252,2022-08-13 22:59:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,109.66985925,0.01
16879160174907991620,448220,2022-08-13 20:47:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,210.56132047,0.01
13570468504247694829,447490,2022-08-11 20:17:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3028011959736833525,447370,2022-08-11 12:16:17,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16099701832785659765,446900,2022-08-07 15:12:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18096735391817232163,446657,2022-08-06 22:53:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,87.58262861,0.01
9364253779351203892,446325,2022-08-06 00:48:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,313.47250485,0.01
18009947461896602794,445758,2022-08-04 11:04:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5822271945008281823,445071,2022-08-02 13:17:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,112.54181859,0.01
12575523108566622364,444863,2022-08-01 23:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,89.06662629,0.01
6101937909379577510,444177,2022-07-31 01:33:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7354653058344728555,443623,2022-07-29 12:34:48,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9427502770612253983,443269,2022-07-28 13:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,2.41450812,0.01
1916606475579061102,442234,2022-07-25 16:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,81.75728232,0.01
8041801472328631155,442206,2022-07-25 14:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,5.85365854,0.01
7564244890731720893,441722,2022-07-24 05:49:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,8.41845618,0.01
18047137190051195029,441033,2022-07-22 07:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,175.06631476,0.01
17539403089800168217,440811,2022-07-21 17:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,6.60829337,0.01
387461381308910084,440361,2022-07-20 11:03:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11530663591577108937,439964,2022-07-19 08:33:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,255.07832398,0.01
13118792587882184870,439882,2022-07-19 03:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,133.4779806,0.01
2172106679282602711,398215,2022-02-27 11:16:35,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-PRX3-3KQP-ESRS-6CBN2,104.3592233,0.00735
15282737697633381734,398151,2022-02-27 07:00:13,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-X3MZ-U69J-B9JP-BVX4P,552.27272727,0.00735
6435391725792609637,397958,2022-02-26 18:11:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PRX3-3KQP-ESRS-6CBN2,225.36538462,0.00735
7246490063860871357,397457,2022-02-25 08:24:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PRX3-3KQP-ESRS-6CBN2,48.40625,0.03675
6549070329000132972,397433,2022-02-25 06:54:02,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-W48H-REN3-5DD4-C2NNQ,97.52755906,0.03675
12634631806426157,397173,2022-02-24 13:36:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8B97-JGSR-9PGS-8DVBD,177.82142857,0.0294
1437961959097616640,397108,2022-02-24 09:08:02,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PRX3-3KQP-ESRS-6CBN2,99.86206897,0.0147
8550122945170901629,396961,2022-02-23 23:22:14,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZS8L-ZH8Z-VDFS-C38SX,103.75,0.02205
9586872311474954675,396839,2022-02-23 15:21:29,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-PRX3-3KQP-ESRS-6CBN2,170.58333333,0.0588
3814366803457933704,396742,2022-02-23 08:57:07,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PRX3-3KQP-ESRS-6CBN2,38.33333333,0.00735
1525210902093422709,396651,2022-02-23 02:55:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PRX3-3KQP-ESRS-6CBN2,31.12903226,0.0147
15066797447044699904,396216,2022-02-21 21:53:13,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-Z72V-RWKA-AQBL-GHMXB,0.71698113,0.03675
43788037753706103,396199,2022-02-21 20:36:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-PRX3-3KQP-ESRS-6CBN2,92.05,0.02205
18340373748045921274,396056,2022-02-21 11:17:27,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZN7K-RAXE-87YT-DHGHP,85.38888889,0.03675
5884130556660053469,395826,2022-02-20 19:51:24,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-PRX3-3KQP-ESRS-6CBN2,484.94444444,0.03675
7498361557250621260,395801,2022-02-20 18:13:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9DUY-LK7B-A46F-8T7MS,46.97058824,0.0294
15302857506872351311,395707,2022-02-20 11:48:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-PRX3-3KQP-ESRS-6CBN2,183.86666667,0.00735
4885874623143873987,395549,2022-02-20 01:26:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PRX3-3KQP-ESRS-6CBN2,55.68,0.0294
2198085498812458941,395325,2022-02-19 10:27:19,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-PNSN-5TRN-RKBS-DZEZH,146.40298507,0.0147
10172335364345587680,394957,2022-02-18 10:04:03,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PRX3-3KQP-ESRS-6CBN2,53.43448276,0.00735
5506237023082337011,394757,2022-02-17 20:35:28,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZDYK-4V8B-6AUT-BNZFL,690.52941176,0.02205
8020476319218078400,394523,2022-02-17 05:09:38,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-WTUH-FNKP-GSUT-FJN6M,69.33018868,0.0588
12896666835535158910,394204,2022-02-16 07:46:23,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PRX3-3KQP-ESRS-6CBN2,397.375,0.03675
9021371717393693587,394077,2022-02-15 23:28:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DGQP-KW3K-TRAX-4XGBV,2.71428571,0.0441
17005596221022631752,394026,2022-02-15 19:56:06,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-PRX3-3KQP-ESRS-6CBN2,89.36538462,0.0441
12299162102719035329,394010,2022-02-15 18:52:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C6B8-E43E-VB4F-DG55X,90.59677419,0.02205
14172332377696374332,393777,2022-02-15 03:23:17,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PRX3-3KQP-ESRS-6CBN2,87.69565217,0.03675
11860253094784893414,393630,2022-02-14 17:30:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-PRX3-3KQP-ESRS-6CBN2,243.27272727,0.02205
17842968723516888156,393342,2022-02-13 22:18:25,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4DMX-TKYQ-LBYL-BXCKW,68.72916667,0.0147
9784897403543781084,393327,2022-02-13 21:14:37,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-PRX3-3KQP-ESRS-6CBN2,211.02325581,0.00735
9468682441351239246,393318,2022-02-13 20:39:19,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C9QJ-G7QY-D9SK-FXMTU,56.7761194,0.00735
13224778609331646136,393238,2022-02-13 15:21:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-6L3L-HKVY-XR5P-39NHB,537.14285714,0.00735
10065835764221274391,392975,2022-02-12 21:47:31,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PRX3-3KQP-ESRS-6CBN2,172.08571429,0.0294
12454080650063414781,392818,2022-02-12 11:13:11,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F7C3-QFFZ-JQCR-35RXZ,164.28,0.00735
16009866797439073011,392737,2022-02-12 05:51:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-55QG-QN54-3BU3-9A79S,25.73170732,0.0147
7593167484408183034,392593,2022-02-11 20:25:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-PRX3-3KQP-ESRS-6CBN2,118.46,0.0294
2633353049919541268,392577,2022-02-11 19:17:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZWCM-EVAZ-D5XB-26XPB,86.41747573,0.0441
4803944994207483803,392532,2022-02-11 16:18:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GPWR-9KHK-7BQT-EUT4B,166.13157895,0.0294
9460740441764253545,392479,2022-02-11 12:38:09,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-PRX3-3KQP-ESRS-6CBN2,184.37142857,0.0588
17569544254888592428,392387,2022-02-11 06:38:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C8ZX-EY2U-QKAG-D3Y4Q,96.47619048,0.0147
6212774443321959326,392064,2022-02-10 09:22:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-PRX3-3KQP-ESRS-6CBN2,171.85714286,0.0147
10247379502549371579,391949,2022-02-10 01:33:44,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PRX3-3KQP-ESRS-6CBN2,27.1,0.0441
12426187895772048393,391768,2022-02-09 13:05:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PRX3-3KQP-ESRS-6CBN2,116.95238095,0.02205
6605821825159490353,391622,2022-02-09 03:32:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PRX3-3KQP-ESRS-6CBN2,59.41666667,0.0147
4416366068785975142,391519,2022-02-08 20:40:33,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-PRX3-3KQP-ESRS-6CBN2,11.12195122,0.02205
12457031604425002833,391344,2022-02-08 09:10:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PRX3-3KQP-ESRS-6CBN2,45.11111111,0.00735
4625719319248095222,391300,2022-02-08 06:15:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HRQ7-E8R9-8JRH-C8LBJ,438.30434783,0.00735
13289072928339239796,391073,2022-02-07 15:04:52,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PRX3-3KQP-ESRS-6CBN2,362.046875,0.0441
16143421112307735928,391007,2022-02-07 10:34:01,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PRX3-3KQP-ESRS-6CBN2,58.61818182,0.0147
7876829168674266937,390920,2022-02-07 04:54:59,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PRX3-3KQP-ESRS-6CBN2,521.0,0.00735
7596251459997266030,390854,2022-02-07 00:28:08,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-PRX3-3KQP-ESRS-6CBN2,86.97142857,0.00735
8472656985533405255,390796,2022-02-06 20:26:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JHCQ-JF9Q-ZWEV-733LK,1328.44444444,0.00735
4642801163311318089,390793,2022-02-06 20:13:23,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PRX3-3KQP-ESRS-6CBN2,238.25,0.0147
14518632784678460538,390778,2022-02-06 19:17:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PRX3-3KQP-ESRS-6CBN2,299.45454545,0.00735
17468759910819124164,390775,2022-02-06 19:04:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-C4ZU-RPKB-M8EH-DKWSL,65.81553398,0.00735
13376898339250319828,390711,2022-02-06 14:49:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PRX3-3KQP-ESRS-6CBN2,71.55319149,0.06615
92029081172111612,390567,2022-02-06 05:19:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-PRX3-3KQP-ESRS-6CBN2,520.42857143,0.0294
10027359051610802194,390471,2022-02-05 22:57:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PRX3-3KQP-ESRS-6CBN2,146.5,0.0294
12362632989755005697,390419,2022-02-05 19:26:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-PRX3-3KQP-ESRS-6CBN2,237.475,0.02205
13595974760866152802,390102,2022-02-04 22:21:28,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PRX3-3KQP-ESRS-6CBN2,168.14285714,0.03675
10976729241314778295,389986,2022-02-04 14:32:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-EDMS-JKC6-W3XD-HQMC2,196.23076923,0.0441
4702407887905003222,389972,2022-02-04 13:39:45,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-EGSY-9N25-WJQD-7M64E,123.84745763,0.0147
13860028128081185655,389906,2022-02-04 09:19:30,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9HBA-79SA-GZ3F-BPFWE,11.49484536,0.0147
8476852490433399583,389790,2022-02-04 01:34:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,91.95082021,0.03675
1986947749867088688,389361,2022-02-02 21:11:57,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V3EG-HM5P-LN3P-2CUHA,135.14285714,0.03675
10930024954496066343,389220,2022-02-02 11:48:20,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-4FVH-NWP4-SL3V-6M97L,3747.0,0.02205
11018882780567244420,389078,2022-02-02 02:13:43,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-PRX3-3KQP-ESRS-6CBN2,201.02439024,0.00735
7224737855497248229,389069,2022-02-02 01:38:35,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-PRX3-3KQP-ESRS-6CBN2,26.65853659,0.00735
8103261138216997648,389026,2022-02-01 22:46:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PRX3-3KQP-ESRS-6CBN2,17.85185185,0.02205
17321032876781895742,388938,2022-02-01 17:04:03,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-KKKP-5ZQV-PGBE-3WYEA,429.24,0.0147
5283252491943732473,388857,2022-02-01 11:39:27,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PRX3-3KQP-ESRS-6CBN2,117.6,0.0294
9774400172218882641,388856,2022-02-01 11:34:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-S5GB-TTS7-33U9-92SBE,170.01785714,0.0147
12908698368535235082,388780,2022-02-01 06:26:17,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-X58W-LD5Q-HRRY-G3BFY,53.74509804,0.00735
12266041203364686260,388469,2022-01-31 09:42:15,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-PRX3-3KQP-ESRS-6CBN2,81.69047619,0.0294
15256627772932851552,388433,2022-01-31 07:14:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-XTM9-9B67-QSM7-9N32X,65.1627907,0.00735
3617154537717793612,388320,2022-01-30 23:50:58,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GS8B-GBMY-WAB4-9S4HS,30.90344828,0.00735
198799315310298162,388212,2022-01-30 16:27:23,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-PRX3-3KQP-ESRS-6CBN2,8.2962963,0.0147
9433012544222410858,388028,2022-01-30 04:15:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,142.43636364,0.0147
15274846095078339415,387806,2022-01-29 13:25:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PRX3-3KQP-ESRS-6CBN2,38.88,0.00735
5554036866150183689,387631,2022-01-29 01:54:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SKA2-NBDQ-NE2X-CCSW5,230.88888889,0.0294
5896295187570980219,387463,2022-01-28 14:36:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-VQVY-UCW9-PD4Q-45WD2,125.17391304,0.00735
14660867376255426123,387346,2022-01-28 06:45:08,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QUGZ-R6J4-YWYE-BUA6J,147.5915493,0.00735
8915436020112257836,387255,2022-01-28 00:49:41,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-58DX-3W5W-X65G-GQ6BV,95.06521739,0.02205
2670383194906698290,387048,2022-01-27 10:55:29,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PRX3-3KQP-ESRS-6CBN2,109.8,0.0441
1025298393565200930,386788,2022-01-26 17:35:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-CXMA-8GWT-Y4MX-5CNZJ,140.02631579,0.03675
178912211933640423,386655,2022-01-26 08:42:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-PRX3-3KQP-ESRS-6CBN2,26.59677419,0.03675
12425829777761150387,386507,2022-01-25 22:58:26,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-FE5B-8E66-6WUQ-6ZJQW,125.46153846,0.00735
16075461173557923795,385673,2022-01-23 15:12:19,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JXVM-9PE8-BTU9-3CA6M,34.05882353,0.00735
1340524226826727127,385616,2022-01-23 11:26:52,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-FJVF-WA7Z-KNZ4-F43M8,35.33098592,0.00735
4357214453255455874,385053,2022-01-21 22:02:47,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PRX3-3KQP-ESRS-6CBN2,339.02857143,0.0147
15860217640870464947,384965,2022-01-21 15:59:22,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F364-3G3C-X4NZ-2QJGF,115.44067797,0.0294
9091170749061400967,384910,2022-01-21 12:21:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-PRX3-3KQP-ESRS-6CBN2,120.76666667,0.00735
483635115847407949,384838,2022-01-21 07:37:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-KQA2-TLCP-U2CJ-DHWUV,55.77419355,0.00735
14039851719180854046,384816,2022-01-21 06:12:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-PRX3-3KQP-ESRS-6CBN2,107.03846154,0.0147
605141547684517571,384642,2022-01-20 18:28:44,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N4CM-7EX4-EZSY-HUH9E,83.55,0.00735
1230409765625871597,384456,2022-01-20 05:57:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PRX3-3KQP-ESRS-6CBN2,31.63636364,0.00735
8843756065845480094,384307,2022-01-19 20:13:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-7M92-9AC5-7HEC-36YRK,26.0,0.00735
