ID,Height,timestamp,Type,From,To,Amount,Fee
17306865150676594735,459538,2022-09-14 08:00:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,237.8185055,0.01
15619136234439936116,458957,2022-09-12 17:07:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9587168631602524649,458070,2022-09-10 05:57:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,319.0158939,0.01
7774481764520415752,457916,2022-09-09 19:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,28.85489433,0.01
18056998268955947409,457902,2022-09-09 18:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,37.93660631,0.01
283768564890705556,457329,2022-09-08 04:30:32,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10668204022787442012,456924,2022-09-07 01:31:19,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6404557901951093151,456483,2022-09-05 19:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,111.27324855,0.01
17137161256074337282,456215,2022-09-05 02:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,13.80483262,0.01
16014981782336441601,455742,2022-09-03 18:28:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,53.59402526,0.01
596541334265718361,455687,2022-09-03 14:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,36.05166029,0.01
10154851340737545069,454961,2022-09-01 14:23:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9200068475025993920,454954,2022-09-01 13:57:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,52.83078421,0.01
5163347113483287066,453850,2022-08-29 12:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,29.95649066,0.01
10024766610520225669,453604,2022-08-28 19:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,19.67244668,0.01
7707468246787277238,453088,2022-08-27 09:23:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8946998938143875348,452810,2022-08-26 14:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,22.25002322,0.01
14670470984027514947,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,184.31491456,0.01
5418503285183182041,451700,2022-08-23 12:56:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,35.16154259,0.01
15662282131993632263,451606,2022-08-23 06:30:41,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1241193842793648298,451467,2022-08-22 21:24:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,4.78035691,0.01
8220054347523354289,451220,2022-08-22 05:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,88.28096974,0.01
5258341764468489009,450053,2022-08-18 22:58:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,16.4139305,0.01
12680529475711698837,449949,2022-08-18 16:10:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1760901187592609966,449603,2022-08-17 17:09:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,41.85538658,0.01
2761072178191462436,449180,2022-08-16 13:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,48.4129853,0.01
14147505429043268849,449143,2022-08-16 10:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,182.76085002,0.01
17613365270433804758,448789,2022-08-15 10:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,19.21894152,0.01
5316842800540218834,448662,2022-08-15 02:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,224.09792032,0.01
2911093670210831763,448097,2022-08-13 12:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,22.65156553,0.01
11137905720348082657,447796,2022-08-12 16:34:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3644562842164151990,447544,2022-08-11 23:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,614.35944616,0.01
4698535184942140421,446894,2022-08-07 14:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,124.73508544,0.01
8012884022655612742,446789,2022-08-07 07:39:51,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
760045751497967888,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,433.75402513,0.01
7777054949648882029,445188,2022-08-02 21:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,116.68923157,0.01
3127156927743469403,444525,2022-08-01 00:47:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,1321.22015504,0.01
14758739081255793387,443727,2022-07-29 19:32:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,10.85845364,0.01
14561430394155872628,443400,2022-07-28 21:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,76.50595264,0.01
2595753251369611977,442212,2022-07-25 14:31:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,13.28503855,0.01
6925442607764863974,442158,2022-07-25 11:04:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,41.3522295,0.01
329900421754704293,442088,2022-07-25 06:21:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,209.03506765,0.01
11626173755202754128,441953,2022-07-24 21:19:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,26.76453158,0.01
12132206827776056133,441836,2022-07-24 13:31:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,1819.64076978,0.01
15760945305434346478,441818,2022-07-24 12:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,102.76671151,0.01
14546083768845612063,441568,2022-07-23 19:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,96.41206092,0.01
7342375361066522064,440708,2022-07-21 10:22:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,102.42232669,0.01
15874684349989672223,440402,2022-07-20 13:48:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,179.56409892,0.01
11688714830658291670,439924,2022-07-19 05:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,91.24033222,0.01
16204698372100902690,439705,2022-07-18 15:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,14.46241023,0.01
3051135321530503233,438912,2022-07-16 10:14:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,712.70703196,0.01
14407206050355594243,438670,2022-07-15 18:09:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,14.7978729,0.01
949871516004003210,438665,2022-07-15 17:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6PRY-DFS8-N7H7-4PMGV,64.08070401,0.01
1996444842261401594,438519,2022-07-15 08:05:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,93.2257546,0.01
6580458101184801023,438208,2022-07-14 11:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,8642.73476703,0.01
424011863701094074,398244,2022-02-27 13:14:17,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-6PRY-DFS8-N7H7-4PMGV,113.73873874,0.00735
13982036658340573717,398242,2022-02-27 13:07:08,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TMRL-X5BM-VVTL-CL76G,258.33333333,0.00735
10590576819880430756,398019,2022-02-26 22:16:05,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-6PRY-DFS8-N7H7-4PMGV,86.52380952,0.0147
99509793781899687,397980,2022-02-26 19:38:12,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6PRY-DFS8-N7H7-4PMGV,2317.0,0.02205
6435391725792609637,397958,2022-02-26 18:11:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PRX3-3KQP-ESRS-6CBN2,225.36538462,0.00735
2307858656565099415,397823,2022-02-26 08:55:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9ULK-6J9A-XDD7-5RBFT,112.57142857,0.05145
2874988733820155843,397676,2022-02-25 23:19:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RPVR-5NGP-2XFX-FYNNT,162.58536585,0.0294
2623943899316877503,397392,2022-02-25 04:17:13,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-R8RZ-AC52-VANX-4JW8Q,142.32926829,0.0588
8966484761530271641,397274,2022-02-24 20:11:28,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6PRY-DFS8-N7H7-4PMGV,28.75,0.00735
10851949824271417281,397263,2022-02-24 19:31:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-66SK-ALS2-QQBR-BJNUT,939.5,0.02205
11633949427243118314,396976,2022-02-24 00:20:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,59.2755102,0.03675
11052931911262047399,396881,2022-02-23 18:18:11,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-6PRY-DFS8-N7H7-4PMGV,39.95348837,0.00735
13803120274351264810,396534,2022-02-22 19:08:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YBPC-VEAG-QULU-3UUSL,186.10714286,0.00735
18316013124050414583,396496,2022-02-22 16:27:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9EP9-AWHF-BC8A-7EPZD,16.41880342,0.0441
6247938544198039030,396345,2022-02-22 06:31:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6PRY-DFS8-N7H7-4PMGV,61.52,0.02205
13834611231896566942,396158,2022-02-21 18:00:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6PRY-DFS8-N7H7-4PMGV,264.6,0.08085
17638684781260317017,396111,2022-02-21 14:44:17,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-URPC-9A4W-6L9Q-EFET4,215.8,0.0147
13124236376758866918,395790,2022-02-20 17:26:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T3XP-FC8A-GDSK-FY2JJ,13.46017699,0.0147
9858998015940120347,395664,2022-02-20 09:07:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6PRY-DFS8-N7H7-4PMGV,318.0,0.0294
14747069287592471347,395571,2022-02-20 02:59:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6PRY-DFS8-N7H7-4PMGV,74.95238095,0.03675
14619464716860576058,395537,2022-02-20 00:36:47,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-78VK-3HSE-Q2HQ-AKBDU,23.14285714,0.0147
11082931497287638739,395332,2022-02-19 10:58:31,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-AUJ5-JQFC-DF5M-27T3F,30.5,0.00735
13022555723476092702,395207,2022-02-19 02:45:22,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-6PRY-DFS8-N7H7-4PMGV,24.4375,0.00735
9564101272639443160,395164,2022-02-18 23:53:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UAQK-5RMS-ZGYM-8S2TG,419.8,0.0147
8124257928048164646,395161,2022-02-18 23:40:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-D2UE-TT7H-PZS3-GXGQH,6.1,0.03675
8111288964043602694,395158,2022-02-18 23:28:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WBD2-32DH-HTVW-2CXKG,236.75438596,0.0882
18231913215964192667,395043,2022-02-18 15:52:41,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6PRY-DFS8-N7H7-4PMGV,35.02040816,0.00735
3041428088181458953,395030,2022-02-18 15:00:18,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LWSL-L2DZ-NSRF-EXJ54,300.91304348,0.0147
12787191162122721299,394970,2022-02-18 10:54:33,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-X4LW-7AHX-NZKS-7AR39,429.1,0.0441
3543226779880403189,394841,2022-02-18 02:20:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GLPZ-CDF6-DX7J-2HVJ4,433.15,0.02205
2894960275423569759,394771,2022-02-17 21:32:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3TML-4GBX-ZAQL-FUKRC,57.51818182,0.0147
16424785060843867757,394749,2022-02-17 20:02:32,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6PRY-DFS8-N7H7-4PMGV,29.79166667,0.0147
2500403546383084637,394609,2022-02-17 10:48:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UBZH-GP6P-6MUT-AQQL6,1795.77777778,0.00735
8537100627337047018,394294,2022-02-16 13:50:27,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-6PRY-DFS8-N7H7-4PMGV,108.86363636,0.00735
13934934642945925110,394265,2022-02-16 11:52:28,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B2XK-NJVZ-88AC-27AQ7,15.54901961,0.00735
772077462857652390,394071,2022-02-15 23:03:04,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-6PRY-DFS8-N7H7-4PMGV,174.70833333,0.00735
17003074182953536522,393976,2022-02-15 16:34:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FRXT-UKNY-G8GS-86SKR,103.71171171,0.00735
17678137110613760879,393975,2022-02-15 16:31:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-6PRY-DFS8-N7H7-4PMGV,150.27272727,0.00735
1367363151712107886,393728,2022-02-15 00:07:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6PRY-DFS8-N7H7-4PMGV,145.81818182,0.0294
14685572992887399091,393486,2022-02-14 07:56:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-6PRY-DFS8-N7H7-4PMGV,198.64705882,0.00735
4571808117042446131,393394,2022-02-14 01:47:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-A7NM-KE5N-T6CX-6XBNT,25.22222222,0.0147
5363853681426045370,393291,2022-02-13 18:49:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6PRY-DFS8-N7H7-4PMGV,117.82191781,0.0588
16291768492681648871,393217,2022-02-13 13:56:27,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-6PRY-DFS8-N7H7-4PMGV,3355.66666667,0.00735
11112727770601009332,393113,2022-02-13 07:09:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-6PRY-DFS8-N7H7-4PMGV,146.46153846,0.0294
7426139267878777690,393113,2022-02-13 07:09:43,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-6PRY-DFS8-N7H7-4PMGV,53.38461538,0.0441
16336054830225267668,392875,2022-02-12 15:12:03,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6PRY-DFS8-N7H7-4PMGV,50.87421384,0.00735
6088164228576332432,392846,2022-02-12 13:15:02,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-6PRY-DFS8-N7H7-4PMGV,293.54545455,0.0147
14136861045413721568,392778,2022-02-12 08:32:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-6PRY-DFS8-N7H7-4PMGV,137.20930233,0.0147
14346537501294716894,392750,2022-02-12 06:43:50,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-6PRY-DFS8-N7H7-4PMGV,166.85714286,0.0147
15936662846096859821,392565,2022-02-11 18:31:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6PRY-DFS8-N7H7-4PMGV,49.14925373,0.0294
5991594804759175087,392462,2022-02-11 11:33:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6PRY-DFS8-N7H7-4PMGV,273.66666667,0.00735
3153103698343791385,392406,2022-02-11 07:52:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6PRY-DFS8-N7H7-4PMGV,81.64705882,0.00735
7270925315333520047,392317,2022-02-11 01:52:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NSQH-PPAY-6HN2-6DVBT,195.15151515,0.00735
12966682237898148571,392249,2022-02-10 21:29:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8CFD-9BTD-GG64-6HRWA,33.65,0.05145
14760234626107061114,391986,2022-02-10 03:59:52,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6PRY-DFS8-N7H7-4PMGV,518.75,0.0294
532057110014064759,391855,2022-02-09 19:09:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6PRY-DFS8-N7H7-4PMGV,175.86956522,0.02205
3519772538983406936,391671,2022-02-09 06:50:00,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9WR9-DMFJ-XF93-EQAPG,99.1372549,0.0735
14050095711048147776,391559,2022-02-08 23:22:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-59CX-A6DG-HUGT-HWXNJ,410.70588235,0.03675
1827047307949551922,391481,2022-02-08 18:14:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JHRZ-7VYJ-L26J-HFLUK,1560.66666667,0.0441
13961131729123661144,391259,2022-02-08 03:23:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6PRY-DFS8-N7H7-4PMGV,376.77777778,0.00735
15534018616077200622,391190,2022-02-07 22:44:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6PRY-DFS8-N7H7-4PMGV,384.5,0.00735
11883915057014567878,390872,2022-02-07 01:39:42,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6PRY-DFS8-N7H7-4PMGV,89.44444444,0.02205
1767445588523343043,390871,2022-02-07 01:35:19,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-6PRY-DFS8-N7H7-4PMGV,89.57377049,0.0147
8697000713310579567,390751,2022-02-06 17:32:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-XMAL-PYXW-LDKK-G87N6,159.76923077,0.00735
2040995315242411579,390721,2022-02-06 15:32:29,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-6PRY-DFS8-N7H7-4PMGV,11.07407407,0.02205
14519209248883349330,390686,2022-02-06 13:12:07,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CXMA-8GWT-Y4MX-5CNZJ,35.68181818,0.03675
2782490049217655292,390606,2022-02-06 07:44:47,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-6PRY-DFS8-N7H7-4PMGV,649.61111111,0.00735
15878709044504338167,390512,2022-02-06 01:38:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-6PRY-DFS8-N7H7-4PMGV,132.05263158,0.0294
11738102975146053787,390384,2022-02-05 17:15:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2B32-L8AU-6BS2-9695A,188.44186047,0.0441
13939079635520004623,390276,2022-02-05 09:56:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-UFM6-9Y9E-LL2C-AHGXQ,6.78571429,0.03675
7499599836206749895,390027,2022-02-04 17:15:17,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-6PRY-DFS8-N7H7-4PMGV,35.66666667,0.00735
14751163361305147317,389849,2022-02-04 05:33:13,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6PRY-DFS8-N7H7-4PMGV,154.87878788,0.00735
15272694599809085851,389735,2022-02-03 22:00:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-YB7T-9K55-JMRX-FEAGP,49.91891892,0.02205
1099455495449984122,389732,2022-02-03 21:48:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-H7ZL-AXE5-NJUC-2G2LM,185.05263158,0.0147
4861744124029111236,389515,2022-02-03 07:23:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-S7QF-SGJQ-KUMB-FPQ6Y,465.0,0.0441
18441402564241590257,389478,2022-02-03 05:03:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SMKV-MMZY-QWF4-C66T4,88.0,0.0294
18438103104875131104,389355,2022-02-02 20:47:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZAQE-WQTN-NYSK-EPRJN,152.03125,0.0147
17905850733869185169,388921,2022-02-01 15:52:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7M92-9AC5-7HEC-36YRK,36.73333333,0.00735
6821931120572111220,388844,2022-02-01 10:44:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HKWF-M73Y-2HM6-AACMW,25.30909091,0.0294
2238896405518274853,388799,2022-02-01 07:44:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-6PRY-DFS8-N7H7-4PMGV,99.31313131,0.0441
4328341366678910318,388775,2022-02-01 06:08:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6PRY-DFS8-N7H7-4PMGV,202.57142857,0.0147
7357141717876489359,388679,2022-01-31 23:47:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NX7X-DG93-X46U-C4N2V,133.63157895,0.00735
447198662790378601,388629,2022-01-31 20:19:02,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-6PRY-DFS8-N7H7-4PMGV,52.85964912,0.0147
12240752268875790761,388615,2022-01-31 19:20:10,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-6PRY-DFS8-N7H7-4PMGV,972.0,0.00735
1864038618385447095,388589,2022-01-31 17:41:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7JND-MBP3-KCCN-GV3PD,81.69565217,0.0294
7540528473296770215,388438,2022-01-31 07:36:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8F4F-FNUS-5D4F-443RM,47.47945205,0.02205
6157649896126634930,388360,2022-01-31 02:29:23,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6PRY-DFS8-N7H7-4PMGV,136.98529412,0.0441
14395750513396966603,388154,2022-01-30 12:32:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-NX7X-DG93-X46U-C4N2V,168.21568627,0.0294
13956033023233328526,388100,2022-01-30 08:56:04,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-6PRY-DFS8-N7H7-4PMGV,84.0,0.00735
16352266436532514599,387963,2022-01-29 23:59:36,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KP8J-8T8P-G3GR-AUP34,44.61290323,0.0294
16168828079862800054,387938,2022-01-29 22:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PFKC-ZK34-ZGWN-FY8AJ,138.01428571,0.03675
18264121805769466334,387838,2022-01-29 15:35:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9ULK-6J9A-XDD7-5RBFT,92.24657534,0.00735
2144533988922047121,387820,2022-01-29 14:21:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TFZF-KE86-GSU4-64DSX,88.8,0.0294
1917499294553921466,387624,2022-01-29 01:22:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6PRY-DFS8-N7H7-4PMGV,401.0,0.02205
15732707890847279250,387525,2022-01-28 18:43:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TWUY-853H-5YRC-49BEN,105.92941176,0.0147
4781237350024836773,387453,2022-01-28 13:57:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KQ7L-TJZG-TKDZ-BQJYB,131.57971014,0.0147
9434210294064082396,387403,2022-01-28 10:40:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3QGV-CKZE-XMRC-6TWY7,5.82926829,0.00735
8029121839411086180,387367,2022-01-28 08:07:12,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-6PRY-DFS8-N7H7-4PMGV,23.1,0.0294
