ID,Height,timestamp,Type,From,To,Amount,Fee
921436843030501467,601083,2023-10-15 09:12:35,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.631,0.0
4393789473962814221,601082,2023-10-15 09:07:05,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-3PDX-FNLU-EZR8-8UQJJ,1.5,0.02
11911750515858369183,601075,2023-10-15 08:38:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,0.5,0.02
2618672724406897618,601075,2023-10-15 08:38:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,0.5,0.02
17192038052570110131,597224,2023-10-04 15:44:46,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2416523550699082724,597223,2023-10-04 15:41:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,100.5,0.02
9141923333593553091,591793,2023-09-19 10:34:29,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
7267326717244202611,591793,2023-09-19 10:34:29,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.562,0.0
14160648130233958264,591792,2023-09-19 10:29:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,1.5,0.02
16559008825416548480,591748,2023-09-19 07:37:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,0.5,0.02
6653548013357909597,591747,2023-09-19 07:33:23,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11777621579114631750,591746,2023-09-19 07:28:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,100.5,0.02
2111868886055846245,591434,2023-09-18 10:33:48,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.326,0.0
2829018740595575959,591433,2023-09-18 10:28:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,1.5,0.02
6141148388553813106,591189,2023-09-17 18:17:43,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10190214495580163671,591188,2023-09-17 18:13:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,100.5,0.02
11525662768752199247,576471,2023-08-07 17:58:29,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-Q3RH-K227-B3LM-4D5MF,99.75,0.0
3149386433721063455,576471,2023-08-07 17:58:29,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.113,0.0
6538877751345868250,576470,2023-08-07 17:53:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,1.5,0.02
11556153527818002738,576441,2023-08-07 15:55:33,Ordinary Payment,TS-Q3RH-K227-B3LM-4D5MF,TS-3PDX-FNLU-EZR8-8UQJJ,0.5,0.02
5870019111322466610,576013,2023-08-06 11:26:04,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16394020260570362899,576012,2023-08-06 11:22:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3PDX-FNLU-EZR8-8UQJJ,100.5,0.02
