ID,Height,timestamp,Type,From,To,Amount,Fee
12748436737680246634,686064,2024-06-07 14:43:54,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-5GW4-57RL-X9D6-9CVKQ,0.2,0.02
15359436975804882093,686064,2024-06-07 14:43:54,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-MPMD-AVAN-4GJN-2H9WD,0.2,0.02
7028583167427124025,686064,2024-06-07 14:43:54,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ESRJ-CG52-9J7E-8B2NV,0.2,0.02
11207286744584194191,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-GNXB-DR3T-9N26-3P329,0.2,0.02
15573533376841766226,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-BLKA-W625-4YU3-9B4QC,0.2,0.02
17360171247112020064,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ADH3-GQZR-4SFR-FHLF5,0.2,0.02
866941938823400472,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-QDL8-R2XE-5P8L-7Q4E3,0.2,0.02
1879036192748554998,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-HBTK-NJPX-P97S-75BLD,0.2,0.02
3656355240998526077,686063,2024-06-07 14:39:49,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-EPBR-K2U2-RLVR-DRT2Q,0.2,0.02
11743729406565341813,686062,2024-06-07 14:34:42,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-3BYQ-G52R-R6EA-CZNHJ,0.2,0.02
12665986631156520582,686062,2024-06-07 14:34:42,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-M2ML-SWT5-P7X2-3AZ3T,0.2,0.02
14886636427853248771,686062,2024-06-07 14:34:42,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ELYC-SPPA-CNK5-DAH8R,0.2,0.02
17343892360058729726,686062,2024-06-07 14:34:42,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-4MN4-XC7D-JK7J-FS7BJ,0.2,0.02
2274498335799728758,686062,2024-06-07 14:34:42,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-B7H6-6XGL-T5LB-HX5L8,0.2,0.02
14846716572893602678,686061,2024-06-07 14:30:38,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-HAYZ-RZ7X-YKP6-ACL97,0.2,0.02
16187005332249652765,686061,2024-06-07 14:30:38,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-TTX5-JDD2-Y2G2-2ET2N,0.2,0.02
806904286265317319,686061,2024-06-07 14:30:38,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-7ED7-R7SK-Z336-BH8UK,0.2,0.02
8830114852683267918,686061,2024-06-07 14:30:38,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-AJAX-3H7F-BE58-3ENFA,0.2,0.02
11571123062557115041,686060,2024-06-07 14:27:16,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-NX29-VLT5-XL2U-6CF96,0.2,0.02
15205709470982083661,686060,2024-06-07 14:27:16,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-7MV8-HDFX-3HYR-B5WAC,0.2,0.02
3332756278590997354,686060,2024-06-07 14:27:16,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-DVTG-5HD5-6N6X-E7ZLL,0.2,0.02
805332624704608282,686059,2024-06-07 14:23:58,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-HDNG-T9DR-QB8B-3SEUK,0.2,0.02
2014334711508944308,686059,2024-06-07 14:23:58,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-UMVD-2BUF-GCHM-FFA7C,0.2,0.02
15807483608340002734,686058,2024-06-07 14:21:18,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-WE2W-JQGU-J8Y3-9HZJS,0.2,0.02
3706817114230457911,686058,2024-06-07 14:21:18,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-RDYT-K68W-FRH4-63EFG,0.2,0.02
5763996818822588729,686058,2024-06-07 14:21:18,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-S9XP-XGP5-6GQD-H4L4W,0.2,0.02
6785054174864612726,686058,2024-06-07 14:21:18,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-JG8F-QTG7-VCBH-7N5N6,0.2,0.02
11009704436589187888,686057,2024-06-07 14:16:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-PTXV-G9A9-F5HM-42JMM,0.2,0.02
12037074061466262161,686057,2024-06-07 14:16:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-P8KQ-V5L4-PJEC-CECHA,0.2,0.02
2839854184297307852,686057,2024-06-07 14:16:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-B4PP-GA84-H3QY-AL7PV,0.2,0.02
5183279458944713606,686057,2024-06-07 14:16:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-4XZT-2889-XJJV-5ATF3,0.2,0.02
11497864410600475468,686056,2024-06-07 14:11:59,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-4XUY-3P9B-BCJD-C3S5L,0.2,0.02
12002858242049512357,686056,2024-06-07 14:11:59,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-2TKA-CJQY-U7BS-8HEZQ,0.2,0.02
3700378183731084502,686055,2024-06-07 14:08:45,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-V8LQ-99Z3-7N9S-HJUDM,0.2,0.02
5740952690663997125,686055,2024-06-07 14:08:45,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-A9PF-XPX2-HE8Q-2NN7R,0.2,0.02
524752471023149861,686053,2024-06-07 13:59:54,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-JPVE-ZJZC-39FF-5N739,0.2,0.02
375669158980652951,686051,2024-06-07 13:51:33,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-DGEM-AYE3-YMS3-2D9UL,0.2,0.02
2374998744602152375,686051,2024-06-07 13:51:33,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-X3A2-2MA7-MTDT-FZEQG,0.2,0.02
16144681208836181508,686050,2024-06-07 13:47:52,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-4LCG-XH4X-EG73-59N4N,0.2,0.02
17014263272173158290,686046,2024-06-07 13:34:55,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-7BLG-9BNT-EB9H-4U5JQ,0.2,0.02
8862087939343751717,678125,2024-05-16 13:02:01,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-NZUK-MCDG-GWL4-CMLGS,10.0,0.02
12801944582028824211,677906,2024-05-15 22:13:31,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-VACT-UCF4-QPC3-HGTX8,2500.0,0.01
4856366131304717476,664782,2024-04-09 11:15:21,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-QHEP-B4F3-GJSW-HRP52,10.0,0.02
2938184527927655926,659784,2024-03-26 13:26:32,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-LQPJ-ESXW-WFBM-9PWLE,10.0,0.02
13271874149932454301,648282,2024-02-23 14:05:46,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-YXSW-NQYL-9EF9-6JGGG,0.2,0.02
16318890445028582158,648277,2024-02-23 13:45:48,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-7KCS-RBUQ-KURL-6VDRY,0.2,0.02
3451221052130870472,642545,2024-02-07 15:12:27,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-2CFG-NM68-NA76-9EVS8,0.2,0.02
13546624245818872535,642528,2024-02-07 14:02:30,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-8GT2-YPHX-N5AC-4XPQL,0.01,0.02
12990092695141406011,615633,2023-11-24 19:48:40,Ordinary Payment,TS-VACT-UCF4-QPC3-HGTX8,TS-ZW4U-N7D5-B8ZH-2DSBV,0.2,0.02
17411094742553713547,602941,2023-10-20 13:16:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VACT-UCF4-QPC3-HGTX8,20.0,0.01
12616141472246219661,602940,2023-10-20 13:14:53,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-VACT-UCF4-QPC3-HGTX8,10.0,0.02
