ID,Height,timestamp,Type,From,To,Amount,Fee
4181763675325964655,459088,2022-09-13 01:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,50.45937989,0.01
15246499843202487598,459069,2022-09-13 00:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,87.07160804,0.01
3150489376876669905,458383,2022-09-11 02:47:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,60.37087329,0.01
2399341622005950277,457858,2022-09-09 15:39:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,103.3377465,0.01
13749916428687437503,457825,2022-09-09 13:30:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,105.00072521,0.01
1956971682932353336,457698,2022-09-09 05:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,12.0878182,0.01
3935445119700075438,457116,2022-09-07 14:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,228.65423577,0.01
7442942051974657959,456623,2022-09-06 05:14:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,192.61104459,0.01
15793700782269322236,456321,2022-09-05 09:11:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,62.22703053,0.01
8232430764782731316,455574,2022-09-03 07:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,85.19663689,0.01
14846426994338842073,454138,2022-08-30 07:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,69.17783644,0.01
10300553151713035490,452866,2022-08-26 18:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,104.9524629,0.01
14656244149368209874,452844,2022-08-26 17:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,59.87348681,0.01
6895139098283958597,452715,2022-08-26 08:43:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11437174585309424399,452079,2022-08-24 14:11:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6890744993468722868,451855,2022-08-23 23:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,124.76455162,0.01
17615112408205747816,450928,2022-08-21 09:30:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13908530339475338041,450527,2022-08-20 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,109.36333036,0.01
8597099424548033678,450398,2022-08-19 22:13:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,99.26068577,0.01
12152696230248909127,450292,2022-08-19 15:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,133.79105248,0.01
15155152544123541782,450087,2022-08-19 01:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,227.85963176,0.01
997967429718531390,449607,2022-08-17 17:26:14,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16683354479920217462,449157,2022-08-16 11:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,23.48705937,0.01
910030194433384515,447702,2022-08-12 10:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,128.64013982,0.01
4919568025427388989,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,262.57166499,0.01
6356148387772177961,446601,2022-08-06 19:09:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13771925129357220947,446229,2022-08-05 18:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,21.85129189,0.01
1474179732277321250,446089,2022-08-05 09:18:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,19.33652312,0.01
17350384967345604781,445644,2022-08-04 03:28:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,27.94892939,0.01
870041730943950147,445475,2022-08-03 16:08:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,85.08556141,0.01
536630974668160619,444634,2022-08-01 08:11:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,17.07169126,0.01
9075700972422064259,444616,2022-08-01 06:58:14,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15957957093248144627,444582,2022-08-01 04:37:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,32.42034644,0.01
16627285919747065840,444433,2022-07-31 18:36:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,44.69226061,0.01
868376370016576087,444403,2022-07-31 16:45:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,16.49752029,0.01
13274155564496908464,444317,2022-07-31 10:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,23.58879405,0.01
15747612896034294262,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,128.30165266,0.01
17681823236080157546,443758,2022-07-29 21:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,439.24524568,0.01
4565324599976118202,443659,2022-07-29 15:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,10.16935106,0.01
6829146978931055097,443160,2022-07-28 05:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,120.8990178,0.01
10772718447873099205,442909,2022-07-27 13:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,35.58951064,0.01
5232883545337816427,442481,2022-07-26 08:25:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11148919368599493806,441907,2022-07-24 18:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,397.33951898,0.01
9936920197046417684,441609,2022-07-23 22:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,244.36433804,0.01
16605517663031658143,441244,2022-07-22 22:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,152.52585977,0.01
7933426684297555740,440360,2022-07-20 10:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,1239.7102903,0.01
1742442073532704648,439508,2022-07-18 02:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,344.30579414,0.01
12564210153822196670,438346,2022-07-14 20:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VHQA-P6QH-758X-3LU6Y,6.30947221,0.01
18196492945071064691,398168,2022-02-27 08:06:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VHQA-P6QH-758X-3LU6Y,233.28571429,0.02205
7398559553775414945,397909,2022-02-26 14:46:23,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VHQA-P6QH-758X-3LU6Y,134.06666667,0.0588
1369807812742809116,397832,2022-02-26 09:34:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VHQA-P6QH-758X-3LU6Y,2.94117647,0.0147
3070176699306937531,397813,2022-02-26 08:12:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3HYP-CJXE-XSV8-D82GZ,131.8,0.0147
16534502050644435544,397640,2022-02-25 20:55:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TMW2-FLD4-PGWD-8TN9J,104.92857143,0.0294
17166627053513997368,397625,2022-02-25 19:56:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VHQA-P6QH-758X-3LU6Y,114.63636364,0.00735
3335159804380115177,397540,2022-02-25 14:05:35,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-VHQA-P6QH-758X-3LU6Y,117.35514019,0.00735
1020562077999792239,397506,2022-02-25 11:50:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-VHQA-P6QH-758X-3LU6Y,18.78378378,0.0294
11798012638464632332,397473,2022-02-25 09:31:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-HGLY-5KYE-VSST-GBPE8,258.28571429,0.00735
4560786730006844631,397416,2022-02-25 05:47:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UXK2-A2MJ-MCXY-BQQHD,67.47619048,0.0147
1141410583710310328,397241,2022-02-24 18:08:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5GJL-CD87-Q8RV-EHR5G,249.0,0.0147
17952869611297491258,397141,2022-02-24 11:26:36,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-VHQA-P6QH-758X-3LU6Y,112.70588235,0.03675
5309751357708538547,396828,2022-02-23 14:39:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VHQA-P6QH-758X-3LU6Y,483.36363636,0.00735
16439640557428806532,396397,2022-02-22 10:03:57,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-VHQA-P6QH-758X-3LU6Y,190.54545455,0.0147
10698903869359776337,396228,2022-02-21 22:40:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KDW-DDA2-K3QC-5UPCK,1325.5,0.00735
1430831204758426720,396208,2022-02-21 21:14:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2DLH-VUJZ-6R24-68CAX,149.15384615,0.0147
2523104089025849105,396125,2022-02-21 15:36:50,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-R5PV-CLPF-6HC5-GUB9R,120.26315789,0.0147
11839038025539024797,396043,2022-02-21 10:22:21,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-VHQA-P6QH-758X-3LU6Y,29.0,0.0294
5934012711482113301,395829,2022-02-20 20:06:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-VGHF-N89C-DRLZ-A23HU,39.67857143,0.02205
17366000085401586703,395771,2022-02-20 16:09:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QAB6-UWDF-UDW8-CQ322,13.83870968,0.00735
4048323432758700180,395709,2022-02-20 11:59:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KDW-DDA2-K3QC-5UPCK,49.18518519,0.0147
1905647803372404045,395649,2022-02-20 08:07:09,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CC6U-KGRK-AQJV-6LCKN,79.31818182,0.00735
12073990703468760996,395359,2022-02-19 12:51:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VHQA-P6QH-758X-3LU6Y,56.31578947,0.02205
12304926869822760540,395321,2022-02-19 10:09:39,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VHQA-P6QH-758X-3LU6Y,71.41860465,0.0147
3269626624490840915,395181,2022-02-19 00:59:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZRYW-SDDJ-7Y5V-73UUH,62.04,0.0147
13480358180127854399,395077,2022-02-18 18:05:08,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VHQA-P6QH-758X-3LU6Y,30.11111111,0.03675
15888131605622515464,394745,2022-02-17 19:46:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VHQA-P6QH-758X-3LU6Y,61.16666667,0.00735
7011987896459232853,394603,2022-02-17 10:26:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VHQA-P6QH-758X-3LU6Y,44.37254902,0.02205
18093353177324110505,394415,2022-02-16 21:53:33,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-VHQA-P6QH-758X-3LU6Y,81.97368421,0.02205
17242503685058522840,394359,2022-02-16 18:11:11,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-VHQA-P6QH-758X-3LU6Y,102.75,0.0147
5345869563775265282,394120,2022-02-16 02:15:10,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-VHQA-P6QH-758X-3LU6Y,681.66666667,0.0147
7279435672364044598,394083,2022-02-15 23:52:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BTCK-NNQ4-GQGV-CRMSV,81.4,0.00735
17384789410138124777,393753,2022-02-15 01:44:10,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-VHQA-P6QH-758X-3LU6Y,23.55102041,0.0147
12759272980342206717,393733,2022-02-15 00:24:56,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-VHQA-P6QH-758X-3LU6Y,76.65116279,0.0294
2821766162164992126,393724,2022-02-14 23:48:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-VHQA-P6QH-758X-3LU6Y,135.66666667,0.0147
6691066941435512907,393612,2022-02-14 16:16:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YZQ9-DQRH-UDM7-99YJK,721.75,0.00735
17687405133853326772,393499,2022-02-14 08:47:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-PUCQ-5DGX-PCDK-AN8GB,133.08695652,0.0147
10165112590284130688,393437,2022-02-14 04:47:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-VHQA-P6QH-758X-3LU6Y,87.07228916,0.00735
17665945457352585240,393364,2022-02-13 23:45:28,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-BJKJ-SBKX-9NJU-E299W,70.71428571,0.00735
9899621059866032602,393331,2022-02-13 21:32:42,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VHQA-P6QH-758X-3LU6Y,148.20689655,0.0147
4257690368764116968,393218,2022-02-13 14:01:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q77Q-PZ8W-XFEE-4MXPU,19.34615385,0.05145
16246747630752625152,393188,2022-02-13 12:02:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-VHQA-P6QH-758X-3LU6Y,13.78378378,0.00735
4282664366973280893,393146,2022-02-13 09:13:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-X2PU-2CGK-B8WU-7YMPR,22.82758621,0.00735
8623515099542164152,393038,2022-02-13 02:03:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VHQA-P6QH-758X-3LU6Y,34.79411765,0.03675
24067735059657788,392971,2022-02-12 21:32:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WX33-6ECK-YH3N-FGLW9,1513.0,0.0147
9313959218682496477,392638,2022-02-11 23:26:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CFUJ-FXSB-SF67-APAVX,1948.0,0.0294
3626800657679991339,392621,2022-02-11 22:17:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JKUW-4C67-ZPVC-9JQS5,6.625,0.00735
8359526719431135373,392573,2022-02-11 19:00:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-MR4M-V37C-ELHU-6XMMX,51.53448276,0.0147
8613079365249041871,392542,2022-02-11 17:00:29,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-VHQA-P6QH-758X-3LU6Y,87.36046512,0.0294
5035060638366200056,392423,2022-02-11 08:56:21,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-VHQA-P6QH-758X-3LU6Y,5.24324324,0.00735
11943850462180200813,392152,2022-02-10 15:02:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U7BX-TVG5-SEVN-3ZFBU,247.08333333,0.0147
9537276560044758348,392060,2022-02-10 09:04:50,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZBWR-93X4-VXWA-5RR4T,100.125,0.0147
15567137433972007073,391900,2022-02-09 22:08:38,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4GAH-CWQW-MHF3-CJZLW,85.21428571,0.0147
16504612921912205109,391825,2022-02-09 17:07:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XS4R-XUGL-PXS7-65J7H,107.6875,0.0147
6883665925330099348,391747,2022-02-09 11:53:01,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XLFG-BGD7-JNXD-H6KAH,343.38888889,0.02205
7025670833578496091,391735,2022-02-09 11:05:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-VHQA-P6QH-758X-3LU6Y,25.125,0.00735
13561822862362549381,391673,2022-02-09 06:57:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LBQJ-9U47-2CB8-B3C3S,136.66666667,0.0147
10706687772593147945,391163,2022-02-07 21:02:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CCEJ-3ZG4-89EV-8UB4R,8.21126761,0.00735
16964262404723360620,391139,2022-02-07 19:31:10,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TRCJ-X7KT-XSLV-7PH3P,12.375,0.00735
14746816766919263345,391031,2022-02-07 12:12:18,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VHQA-P6QH-758X-3LU6Y,61.59090909,0.00735
1137942963901001670,390754,2022-02-06 17:46:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4NZL-77RX-BRQE-GFSLS,98.08108108,0.05145
981201962963813096,390625,2022-02-06 09:01:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VHQA-P6QH-758X-3LU6Y,13.38888889,0.00735
17778813410287747423,390471,2022-02-05 22:57:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DZYR-4C75-XSUA-CQPSU,1561.5,0.00735
6535474291160163815,390458,2022-02-05 22:06:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EYH3-XVDW-NHZ6-CNFPU,212.56666667,0.0147
17407239085225362196,390400,2022-02-05 18:13:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WX33-6ECK-YH3N-FGLW9,101.89772727,0.0147
3269183424501337255,390398,2022-02-05 18:06:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EJTC-CFYQ-VBGG-9GST6,239.8125,0.05145
3880894837269784755,390102,2022-02-04 22:21:28,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-VHQA-P6QH-758X-3LU6Y,76.61538462,0.00735
7999310367898697550,389985,2022-02-04 14:28:12,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VHQA-P6QH-758X-3LU6Y,111.38095238,0.00735
3521489982812408310,389743,2022-02-03 22:30:48,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-VHQA-P6QH-758X-3LU6Y,91.85326087,0.00735
1692526495795313792,389721,2022-02-03 21:04:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-HQW3-8CXE-UNBH-7S5K4,381.04166667,0.02205
18184243970776372027,389669,2022-02-03 17:43:09,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-VHQA-P6QH-758X-3LU6Y,45.80769231,0.0147
10298731581834485991,389475,2022-02-03 04:50:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-U499-ZYM9-LA32-F4WDD,36.8,0.00735
12350524760306795390,389336,2022-02-02 19:32:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7VDS-27PY-WD7U-GH8A4,51.17142857,0.0147
12024047258807888696,389196,2022-02-02 10:07:23,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VHQA-P6QH-758X-3LU6Y,525.69230769,0.0147
2167107348994854862,389092,2022-02-02 03:13:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B96J-4CGR-HKKP-9KS3U,86.55,0.00735
2402023759926126447,389033,2022-02-01 23:17:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VHQA-P6QH-758X-3LU6Y,224.63636364,0.02205
3671302355272424889,388923,2022-02-01 16:01:17,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-M8GN-V8W2-ZWYJ-8JM9S,164.25,0.02205
6373855233443935888,388909,2022-02-01 15:02:00,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-VHQA-P6QH-758X-3LU6Y,36.39320388,0.0147
17227753727181714617,388861,2022-02-01 11:54:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6Q73-MM2U-2ZJ3-423Y3,192.88372093,0.0147
3353016216493513418,388855,2022-02-01 11:31:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QQFH-GRTK-NGLT-HJ9YQ,81.29333333,0.0294
18018755753471656755,388806,2022-02-01 08:12:47,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VHQA-P6QH-758X-3LU6Y,43.41758242,0.0147
11072302333253884340,388660,2022-01-31 22:31:11,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F78E-9RPS-WAYL-7MBV4,31.25974026,0.00735
4419747295859654233,388550,2022-01-31 15:10:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QSTU-56DQ-8VMF-4QRRC,5.73913043,0.00735
5862874225706912442,388540,2022-01-31 14:32:05,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-VHQA-P6QH-758X-3LU6Y,165.26086957,0.00735
4287196871038443418,388532,2022-01-31 13:57:46,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VHQA-P6QH-758X-3LU6Y,9.16161616,0.00735
10255786646967116225,388526,2022-01-31 13:30:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GLPZ-CDF6-DX7J-2HVJ4,42.35443038,0.0441
1290191053511361365,388508,2022-01-31 12:11:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VHQA-P6QH-758X-3LU6Y,142.77777778,0.00735
15346485759559587299,388350,2022-01-31 01:45:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2N2C-AP9K-4U5S-94PSG,1904.33333333,0.00735
2442645884870769150,388344,2022-01-31 01:19:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ECXC-ZYHJ-4VSS-5VSJH,71.69662921,0.0735
9872177487972143795,388307,2022-01-30 22:58:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VHQA-P6QH-758X-3LU6Y,164.89189189,0.0147
101482343152683206,388300,2022-01-30 22:30:15,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VHQA-P6QH-758X-3LU6Y,120.16666667,0.0294
11893473395872530788,388297,2022-01-30 22:15:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LX9P-9PFE-8C95-AMYTJ,718.14285714,0.02205
9494137701381230345,388267,2022-01-30 20:08:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VHQA-P6QH-758X-3LU6Y,30.47368421,0.05145
14871689017071780295,388100,2022-01-30 08:56:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EM76-MQ26-V24E-G762P,33.36842105,0.0147
15253751230101783056,387969,2022-01-30 00:23:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q6LP-HL32-FTBD-7CJ5R,91.19047619,0.00735
6939008931044438503,387924,2022-01-29 21:27:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-PFFL-8FLJ-FLBQ-46PSE,25.58333333,0.00735
14136573324325700494,387920,2022-01-29 21:10:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-DSY3-PCCG-U7PF-FUE32,181.23333333,0.0147
1510648762619453648,387395,2022-01-28 10:06:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ULUZ-GDWD-SLLU-6PEPT,72.94791667,0.0441
1993481097008806300,387379,2022-01-28 09:01:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EDMS-JKC6-W3XD-HQMC2,156.05263158,0.02205
814998747992819058,387335,2022-01-28 06:02:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4CCS-94JK-SRNU-FFTGJ,53.39534884,0.0147
1332017148370908833,387322,2022-01-28 05:11:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VHQA-P6QH-758X-3LU6Y,260.4375,0.00735
11780812840241273344,387259,2022-01-28 01:03:40,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EVFL-RS48-73F4-G9P7Z,73.46017699,0.00735
14694161763981469514,387211,2022-01-27 21:50:12,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VHQA-P6QH-758X-3LU6Y,359.8,0.0294
17598948179110505455,387211,2022-01-27 21:50:12,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-VHQA-P6QH-758X-3LU6Y,118.42857143,0.00735
14401739117877507250,387168,2022-01-27 18:52:36,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VHQA-P6QH-758X-3LU6Y,359.26315789,0.03675
1293872815225967565,387137,2022-01-27 16:53:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ETG-DXCE-KCCE-6THF2,134.88888889,0.00735
8338889652589954143,386953,2022-01-27 04:36:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UFM6-9Y9E-LL2C-AHGXQ,130.6031746,0.03675
