ID,Height,timestamp,Type,From,To,Amount,Fee
895073602481810051,554936,2023-06-08 17:30:44,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
2185793706119385113,554921,2023-06-08 16:36:00,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2930615497017377818,554906,2023-06-08 15:35:54,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4514676067010278625,554891,2023-06-08 14:36:48,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5525128539920485200,554876,2023-06-08 13:40:57,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2365989052002405643,554861,2023-06-08 12:40:52,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9214592558222292964,554846,2023-06-08 11:38:58,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7375932722697047560,554831,2023-06-08 10:38:46,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10445289833574559962,554816,2023-06-08 09:42:25,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7594716370431303122,554801,2023-06-08 08:45:42,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15261491481289261453,554786,2023-06-08 07:37:25,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3405693982291607424,554771,2023-06-08 06:41:11,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5158849489338145733,554756,2023-06-08 05:44:16,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15498060930458247079,554741,2023-06-08 04:44:08,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
32394734413065752,554726,2023-06-08 03:42:10,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16430607213279773657,554711,2023-06-08 02:43:24,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15256244606094655048,554696,2023-06-08 01:44:36,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16663501892712735284,554681,2023-06-08 00:43:11,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1197275120467397735,554666,2023-06-07 23:41:10,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13044511321279990759,554651,2023-06-07 22:42:46,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8737832402756863519,554636,2023-06-07 21:41:06,Contract Payment,TS-LBDW-GELV-G7LX-DMD3E,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16830058166145970312,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-LBDW-GELV-G7LX-DMD3E,7.68,0.01
