ID,Height,timestamp,Type,From,To,Amount,Fee
17485199724989821310,555696,2023-06-10 20:12:35,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
13666112257583569231,555681,2023-06-10 19:07:11,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7722907335341013206,555666,2023-06-10 18:10:53,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5570109995171214049,555651,2023-06-10 17:09:48,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16928535595966991958,555636,2023-06-10 16:07:58,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2228893410983066859,555621,2023-06-10 15:05:02,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9517236129497482419,555606,2023-06-10 14:11:33,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17604069890924701483,555591,2023-06-10 13:15:38,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3684274381054781390,555576,2023-06-10 12:16:09,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6627246481843386984,555561,2023-06-10 11:17:44,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12804764072455841529,555546,2023-06-10 10:18:13,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6027344806151828386,555531,2023-06-10 09:15:21,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5252161505287509539,555516,2023-06-10 08:15:00,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15754157215617706152,555501,2023-06-10 07:11:01,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7071983147498789437,555486,2023-06-10 06:11:19,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15844671821265716501,555471,2023-06-10 05:13:05,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16389563705428190785,555456,2023-06-10 04:19:16,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10777354687125682092,555441,2023-06-10 03:17:48,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1463827118583557470,555426,2023-06-10 02:12:15,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1932197215341651159,555411,2023-06-10 01:11:01,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11537527727922748386,555396,2023-06-10 00:04:54,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9793379180525195633,555381,2023-06-09 23:02:26,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6045280023507631415,555366,2023-06-09 21:56:44,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5685076250030817784,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9HNL-YJ9R-DA63-CV9PU,15.86,0.01
7801500136667816377,554936,2023-06-08 17:30:44,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
13942786817319518761,554921,2023-06-08 16:36:00,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14812140289307552519,554906,2023-06-08 15:35:54,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1388568297975130865,554891,2023-06-08 14:36:48,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7609844562516638658,554876,2023-06-08 13:40:57,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16369541347106978554,554861,2023-06-08 12:40:52,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13290017269919214507,554846,2023-06-08 11:38:58,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3983126518372553122,554831,2023-06-08 10:38:46,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10574216727861365930,554816,2023-06-08 09:42:25,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5218483895624280381,554801,2023-06-08 08:45:42,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9483815413928675571,554786,2023-06-08 07:37:25,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4347859209738034556,554771,2023-06-08 06:41:11,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3755792528347658579,554756,2023-06-08 05:44:16,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16850672372945191944,554741,2023-06-08 04:44:08,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8984467839578272574,554726,2023-06-08 03:42:10,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
910727208640616933,554711,2023-06-08 02:43:24,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8457659135593395727,554696,2023-06-08 01:44:36,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2128155133972293751,554681,2023-06-08 00:43:11,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14945366755041555467,554666,2023-06-07 23:41:10,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7511125151465004143,554651,2023-06-07 22:42:46,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15980455241429122479,554636,2023-06-07 21:41:06,Contract Payment,TS-9HNL-YJ9R-DA63-CV9PU,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18011936657784863649,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-9HNL-YJ9R-DA63-CV9PU,7.68,0.01
