ID,Height,timestamp,Type,From,To,Amount,Fee
18394773826348085277,555696,2023-06-10 20:12:35,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
14884138211504440244,555681,2023-06-10 19:07:11,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11077447880374589498,555666,2023-06-10 18:10:53,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4474699609982872840,555651,2023-06-10 17:09:48,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7099484575402078167,555636,2023-06-10 16:07:58,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14946968295602927903,555621,2023-06-10 15:05:02,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12647274303695579801,555606,2023-06-10 14:11:33,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
2551730364605329334,555591,2023-06-10 13:15:38,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12801528973133949150,555576,2023-06-10 12:16:09,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3176489182627324407,555561,2023-06-10 11:17:44,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15595879370827928356,555546,2023-06-10 10:18:13,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9387168190463539914,555531,2023-06-10 09:15:21,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7116512502985319309,555516,2023-06-10 08:15:00,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13588381522689219170,555501,2023-06-10 07:11:01,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12803185303805170453,555486,2023-06-10 06:11:19,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4072685702904327289,555471,2023-06-10 05:13:05,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
241257251777666749,555456,2023-06-10 04:19:16,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16977234736319686381,555441,2023-06-10 03:17:48,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1015088255220182188,555426,2023-06-10 02:12:15,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
434830244655304300,555411,2023-06-10 01:11:01,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9253348720613602758,555396,2023-06-10 00:04:54,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1602679188304427741,555381,2023-06-09 23:02:26,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13695648746670214268,555366,2023-06-09 21:56:44,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9538038048855718743,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-H7FE-NUJP-J59T-6GVEB,15.86,0.01
13105456310048441386,554936,2023-06-08 17:30:44,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
15332569002555761913,554921,2023-06-08 16:36:00,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17894934476749872565,554906,2023-06-08 15:35:54,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8666679649593338237,554891,2023-06-08 14:36:48,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4013135484999207805,554876,2023-06-08 13:40:57,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2040840566325562040,554861,2023-06-08 12:40:52,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14468460471352555072,554846,2023-06-08 11:38:58,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11323052126613577431,554831,2023-06-08 10:38:46,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15888539404793747087,554816,2023-06-08 09:42:25,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13163957968699221953,554801,2023-06-08 08:45:42,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17676919708010633487,554786,2023-06-08 07:37:25,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
520709832308141868,554771,2023-06-08 06:41:11,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3530101307260805776,554756,2023-06-08 05:44:16,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14751243538093190262,554741,2023-06-08 04:44:08,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13458627542312758489,554726,2023-06-08 03:42:10,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
407543580991937269,554711,2023-06-08 02:43:24,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18085821447897766437,554696,2023-06-08 01:44:36,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9165768792683082221,554681,2023-06-08 00:43:11,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6367555435898018193,554666,2023-06-07 23:41:10,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17012815422209142406,554651,2023-06-07 22:42:46,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1175152012537702779,554636,2023-06-07 21:41:06,Contract Payment,TS-H7FE-NUJP-J59T-6GVEB,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8663751545778299700,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-H7FE-NUJP-J59T-6GVEB,7.68,0.01
