ID,Height,timestamp,Type,From,To,Amount,Fee
6008019398908845477,459534,2022-09-14 07:42:37,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11471114895428775652,458762,2022-09-12 04:14:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,14.39442645,0.01
17375509486053808445,457359,2022-09-08 06:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,437.28818576,0.01
1947452258948719043,456868,2022-09-06 21:38:43,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3225545561040013721,456451,2022-09-05 17:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,126.42697754,0.01
11738428052875246668,456433,2022-09-05 16:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,48.50111165,0.01
16639982776511326223,456150,2022-09-04 21:47:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,9.53688406,0.01
3345372097154582153,456070,2022-09-04 16:25:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,59.38742733,0.01
5781405103183712183,455241,2022-09-02 08:55:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,93.9556685,0.01
9503288656701749216,455162,2022-09-02 03:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,56.43675267,0.01
13457884404139557223,454816,2022-09-01 04:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,81.03063685,0.01
6144116322716348960,454661,2022-08-31 18:23:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
473106009535738574,454212,2022-08-30 12:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,84.69889622,0.01
1073416232710298351,454145,2022-08-30 07:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,19.72230344,0.01
3216667597336252562,453895,2022-08-29 15:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,435.07297425,0.01
16123300897540998588,453522,2022-08-28 14:16:25,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3979294928539305069,453154,2022-08-27 13:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,131.18296736,0.01
12603273153634712293,452241,2022-08-25 01:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,284.10111562,0.01
14338955884684097157,450969,2022-08-21 12:11:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,119.57533768,0.01
15917379240298799859,450536,2022-08-20 07:21:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11501070551561623211,450431,2022-08-20 00:18:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,53.24077271,0.01
8066365300647751206,450233,2022-08-19 11:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,70.76933635,0.01
1508934344743269401,450196,2022-08-19 08:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,197.60491301,0.01
3506604747403046190,449003,2022-08-16 01:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,150.73895582,0.01
10034755249714020035,448262,2022-08-13 23:40:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10564989127999874442,448175,2022-08-13 17:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,31.52414858,0.01
12855940221790785375,447690,2022-08-12 09:34:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,181.08035958,0.01
2761385671877115911,447433,2022-08-11 16:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,1535.50537634,0.01
14958047773251599292,447147,2022-08-10 21:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,20.56206757,0.01
1842146738257249303,446040,2022-08-05 05:51:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,62.342089,0.01
5657716456639731029,445982,2022-08-05 01:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,36.89994859,0.01
548195854143883077,445973,2022-08-05 01:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,261.65618336,0.01
5274953324515001365,445480,2022-08-03 16:26:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9321794858696661897,445472,2022-08-03 15:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,360.5130396,0.01
2083532858355544992,444840,2022-08-01 21:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,192.84338806,0.01
5081507936562035359,444671,2022-08-01 10:34:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6569525004231848864,444644,2022-08-01 08:47:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,77.99451944,0.01
16850254667230795217,444409,2022-07-31 17:06:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,183.62889297,0.01
3237501488536368084,444311,2022-07-31 10:22:23,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
222651462751949707,444245,2022-07-31 06:09:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,44.01831548,0.01
369350042326586557,443633,2022-07-29 13:18:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,451.9919742,0.01
5400254677311939537,443408,2022-07-28 22:24:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2649894979323599795,442860,2022-07-27 09:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,146.46870791,0.01
6907004911326624789,442674,2022-07-26 21:14:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,21.67554608,0.01
1679684366902309775,441888,2022-07-24 16:59:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,108.78555883,0.01
4868745751942049523,440990,2022-07-22 05:04:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,57.06335094,0.01
914875276817297452,440836,2022-07-21 18:53:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,515.43167524,0.01
14428526321528332862,440831,2022-07-21 18:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,162.02323326,0.01
7415811013464547498,440780,2022-07-21 15:16:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,89.89953831,0.01
9807614063473976322,440443,2022-07-20 16:34:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8627367032357706613,440091,2022-07-19 17:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,107.17483105,0.01
15285340627499043131,440063,2022-07-19 15:08:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,128.45587339,0.01
4696957996517387614,438938,2022-07-16 12:00:22,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9842407890534650705,438344,2022-07-14 20:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,50.42893801,0.01
10110223133642506714,438164,2022-07-14 08:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q6LP-HL32-FTBD-7CJ5R,66.73139016,0.01
15472192322914184904,438151,2022-07-14 07:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q6LP-HL32-FTBD-7CJ5R,231.65224628,0.01
6897091099690441131,398241,2022-02-27 13:02:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EYH3-XVDW-NHZ6-CNFPU,265.22580645,0.0294
9017150337581879063,398241,2022-02-27 13:02:19,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-Q6LP-HL32-FTBD-7CJ5R,109.40487805,0.0147
8015914943533816408,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-T9DG-Y52F-P3Y4-3E9YW,16.37142857,0.0147
16247293627255840250,398141,2022-02-27 06:22:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SW24-BLAV-2J5X-CAHPN,113.05172414,0.0147
3718817199087628380,398132,2022-02-27 05:48:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DZKW-VSXA-RDVX-FW9SJ,8.82352941,0.05145
1259205077546156905,398028,2022-02-26 22:55:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WJRS-9P5Q-33RX-FLHAN,764.75,0.00735
4511075744657419742,397964,2022-02-26 18:32:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-Q6LP-HL32-FTBD-7CJ5R,12.375,0.00735
16845648473839830392,397960,2022-02-26 18:17:41,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Q6LP-HL32-FTBD-7CJ5R,48.18032787,0.00735
9088030756402842208,397956,2022-02-26 18:03:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-Q6LP-HL32-FTBD-7CJ5R,104.25,0.02205
4066274139720310593,397858,2022-02-26 11:11:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KMKF-8KJJ-YW9B-ASCU9,67.63636364,0.0588
17761851341827685429,397815,2022-02-26 08:19:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Q6LP-HL32-FTBD-7CJ5R,113.19387755,0.0147
618384330441980982,397673,2022-02-25 23:07:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-Q6LP-HL32-FTBD-7CJ5R,48.02040816,0.03675
16102814073722481768,397349,2022-02-25 01:21:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Q6LP-HL32-FTBD-7CJ5R,235.875,0.03675
4952394973503195936,397249,2022-02-24 18:33:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CLU7-MNCK-S7CH-EHQVK,106.27058824,0.0147
3469787864582240423,397189,2022-02-24 14:39:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-AWW9-FWPD-7AVS-2QCGE,3.82857143,0.0147
12241087178440683305,397040,2022-02-24 04:39:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5AZV-RBV9-VCRF-79M5M,96.0952381,0.0147
7382873102955017644,397016,2022-02-24 03:07:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LCD7-3PEX-FLKU-DPWRM,462.15,0.00735
7097380280808535451,396958,2022-02-23 23:13:05,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Q6LP-HL32-FTBD-7CJ5R,131.93548387,0.00735
17886530267871985162,396850,2022-02-23 16:02:13,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZS8L-ZH8Z-VDFS-C38SX,525.1,0.0294
169807807770788154,396793,2022-02-23 12:23:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-Q6LP-HL32-FTBD-7CJ5R,66.75609756,0.02205
13490028550792731083,396754,2022-02-23 09:45:46,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Q6LP-HL32-FTBD-7CJ5R,41.6,0.0147
15116462559941338367,396670,2022-02-23 04:10:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Q6LP-HL32-FTBD-7CJ5R,189.46153846,0.0294
15012116105150997108,396537,2022-02-22 19:21:38,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Q6LP-HL32-FTBD-7CJ5R,106.61111111,0.0294
1949661199883719678,396134,2022-02-21 16:15:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JVTK-TMVA-QT9D-A7LSX,79.75342466,0.0294
8996766293102941919,396103,2022-02-21 14:18:11,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WEYB-3XCS-L2W6-5UGL5,448.9,0.00735
13971600298043693021,396050,2022-02-21 10:52:04,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Q6LP-HL32-FTBD-7CJ5R,113.18987342,0.0147
13574048701872271811,396019,2022-02-21 08:51:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H3UJ-8FR7-PEBH-AEVY9,6.85714286,0.00735
9846359590047404795,396000,2022-02-21 07:29:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HU7U-HCPU-BF75-E87JT,85.98181818,0.03675
3342481589751028196,395997,2022-02-21 07:16:07,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Q6LP-HL32-FTBD-7CJ5R,38.58,0.0147
5954909221061258872,395885,2022-02-20 23:52:14,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JHCQ-JF9Q-ZWEV-733LK,20.36842105,0.0147
9605049613284430043,395800,2022-02-20 18:08:16,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9WR9-DMFJ-XF93-EQAPG,70.23404255,0.05145
5006641543635899693,395740,2022-02-20 14:04:36,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q6LP-HL32-FTBD-7CJ5R,95.0,0.00735
11723938030075714751,395636,2022-02-20 07:14:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6V9V-S3DR-Y2T9-G5H4E,25.90909091,0.00735
9114148374252436674,395504,2022-02-19 22:22:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-Q6LP-HL32-FTBD-7CJ5R,88.93939394,0.00735
6361230732956764875,395363,2022-02-19 13:07:04,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VQVY-UCW9-PD4Q-45WD2,68.28571429,0.0147
6730005276596632538,395346,2022-02-19 11:52:47,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-Q6LP-HL32-FTBD-7CJ5R,40.88888889,0.0294
5021669753450324461,395337,2022-02-19 11:20:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-Q6LP-HL32-FTBD-7CJ5R,208.63888889,0.00735
4154225565544033965,395283,2022-02-19 07:38:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-Q6LP-HL32-FTBD-7CJ5R,126.62962963,0.06615
4721340990781914776,395243,2022-02-19 05:02:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Q6LP-HL32-FTBD-7CJ5R,199.94117647,0.05145
1709467931307917029,395038,2022-02-18 15:31:02,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-Q6LP-HL32-FTBD-7CJ5R,310.2,0.02205
5660862098899260215,394905,2022-02-18 06:26:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HGYY-PE59-462G-HR5J4,118.046875,0.0441
11547229690392964244,394816,2022-02-18 00:35:43,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-GY77-M3VP-YNCD-D5FSG,51.06451613,0.00735
2101725388105499083,394701,2022-02-17 16:54:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-Q6LP-HL32-FTBD-7CJ5R,147.07692308,0.00735
2169591702290508665,394623,2022-02-17 11:45:38,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-Q6LP-HL32-FTBD-7CJ5R,882.0,0.0441
18139776733798182960,394543,2022-02-17 06:27:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-55XE-RDZD-PXE3-8J86H,41.86486486,0.00735
4205446753655422589,394459,2022-02-17 00:52:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Q6LP-HL32-FTBD-7CJ5R,331.1,0.00735
4455525665986117133,394355,2022-02-16 17:54:46,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-Q6LP-HL32-FTBD-7CJ5R,80.62162162,0.0294
5136342437503713096,394277,2022-02-16 12:40:28,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Q6LP-HL32-FTBD-7CJ5R,123.53571429,0.00735
14477551140099709705,394130,2022-02-16 02:56:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-QDSN-2CDL-H4HZ-CQA9Z,15.48051948,0.02205
15849564124424230094,394129,2022-02-16 02:53:14,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3ZE2-7DKR-D6HR-4REHE,425.93333333,0.00735
1664944813780193028,393974,2022-02-15 16:26:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q6LP-HL32-FTBD-7CJ5R,62.49056604,0.0147
14465640681511610518,393837,2022-02-15 07:12:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E228-QCQ9-BGBQ-GQ5QV,259.63636364,0.00735
5622250557993764921,393330,2022-02-13 21:27:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-BUSB-GYRY-QFC6-A7ST8,67.57575758,0.0147
14064029556815370922,393327,2022-02-13 21:14:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-Q6LP-HL32-FTBD-7CJ5R,16.58928571,0.02205
2967227478319622847,393298,2022-02-13 19:18:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-66GZ-KU7A-97GG-G9TJD,37.71428571,0.0147
15723824741661779482,393291,2022-02-13 18:49:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4FWJ-SYZK-UZX4-2Q2F7,45.84883721,0.0294
16254507625710468031,393100,2022-02-13 06:23:40,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-Q6LP-HL32-FTBD-7CJ5R,124.08333333,0.02205
4672600947925957146,393071,2022-02-13 04:21:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YLKT-EGDD-YGAK-E28ED,26.96363636,0.0147
10992295780221677524,393057,2022-02-13 03:23:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FEAZ-W8VP-9XG7-D4SUM,69.62365591,0.00735
9003017668759981607,392994,2022-02-12 23:09:14,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Q6LP-HL32-FTBD-7CJ5R,248.5,0.0294
12403612198816034920,392964,2022-02-12 21:01:23,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-Q6LP-HL32-FTBD-7CJ5R,210.11111111,0.05145
9771665894018587714,392887,2022-02-12 16:00:02,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-Q6LP-HL32-FTBD-7CJ5R,110.95652174,0.0147
12300952197511915869,392729,2022-02-12 05:27:17,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4FVH-NWP4-SL3V-6M97L,1154.83333333,0.00735
12031231869266790934,392517,2022-02-11 15:15:30,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WX33-6ECK-YH3N-FGLW9,356.6,0.0294
12874607805179531943,392429,2022-02-11 09:23:13,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5ZDS-N67P-3YZL-8GGSE,112.83146067,0.00735
3396516471183431773,392264,2022-02-10 22:28:09,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-Q6LP-HL32-FTBD-7CJ5R,47.12121212,0.0147
2363097613832500653,392111,2022-02-10 12:29:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Q6LP-HL32-FTBD-7CJ5R,162.78947368,0.00735
13065618525526844227,391958,2022-02-10 02:09:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HU7U-HCPU-BF75-E87JT,621.0,0.02205
14868057917473585316,391877,2022-02-09 20:35:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q6LP-HL32-FTBD-7CJ5R,232.42857143,0.00735
12589363346958412874,391698,2022-02-09 08:34:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-89SD-USG9-LTH5-7ASLW,80.46078431,0.0147
17012946026018000016,391352,2022-02-08 09:42:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VL29-M3PB-8H8M-AMJSK,375.38709677,0.00735
10310187500033631980,391334,2022-02-08 08:33:36,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-XRS6-G7PB-6L99-3LN5P,51.09459459,0.0147
7473593286705847600,391296,2022-02-08 05:58:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-SEMS-LES6-PMAE-68E5N,60.45045045,0.00735
1762566689549673174,391260,2022-02-08 03:27:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6RF2-7QM2-VYKV-ABCEF,111.08474576,0.0147
16639597131057235079,391137,2022-02-07 19:22:57,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-REC5-SHRD-RD5X-5PMRR,100.42,0.02205
11422917543194913588,391002,2022-02-07 10:13:17,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-Q6LP-HL32-FTBD-7CJ5R,2013.75,0.00735
13682869478041519934,390928,2022-02-07 05:25:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-JV58-92PE-9UYW-DR5WT,14.58,0.00735
5056044319928130720,390696,2022-02-06 13:53:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Q6LP-HL32-FTBD-7CJ5R,59.73809524,0.02205
11318036373674844356,390576,2022-02-06 05:56:26,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Q6LP-HL32-FTBD-7CJ5R,47.3364486,0.00735
17371664606696840482,390533,2022-02-06 03:06:24,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-Q6LP-HL32-FTBD-7CJ5R,142.125,0.03675
16144520589995729736,390331,2022-02-05 13:31:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Q6LP-HL32-FTBD-7CJ5R,100.5,0.00735
1940969469017817311,390329,2022-02-05 13:23:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YZWW-BF79-E5E5-5WPJQ,72.54216867,0.00735
15513970774606133067,390260,2022-02-05 08:49:04,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Q6LP-HL32-FTBD-7CJ5R,51.63636364,0.0147
11313413636226925158,390143,2022-02-05 00:59:37,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WYUA-UMPK-Y2TD-EG7X4,99.31818182,0.00735
17812006739189409490,390136,2022-02-05 00:32:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-GT65-499Y-SF2T-B4ZMB,28.16666667,0.03675
15944870049015682609,390006,2022-02-04 15:55:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q6LP-HL32-FTBD-7CJ5R,67.16,0.02205
871110761705531848,389967,2022-02-04 13:20:13,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-Q6LP-HL32-FTBD-7CJ5R,27.5,0.06615
12533197225875866260,389717,2022-02-03 20:47:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-Q6LP-HL32-FTBD-7CJ5R,95.91089109,0.00735
5817334032637321895,389604,2022-02-03 13:27:50,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Q6LP-HL32-FTBD-7CJ5R,690.09090909,0.00735
8604883550135651829,389438,2022-02-03 02:23:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-Q6LP-HL32-FTBD-7CJ5R,123.35849057,0.0294
13973668363915888384,389336,2022-02-02 19:32:17,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Z5FN-WZJ8-48JE-3DEXF,39.41666667,0.03675
5845130945673057515,388747,2022-02-01 04:11:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CT9A-3MCW-QM3Z-CRZBZ,226.0,0.00735
14316064057493147158,388630,2022-01-31 20:23:20,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Q6LP-HL32-FTBD-7CJ5R,3538.0,0.00735
12729364266785282922,388399,2022-01-31 05:03:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-7XGK-LFU3-ASXQ-4YK78,1167.25,0.03675
8339267118599291235,388037,2022-01-30 04:51:13,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-Q6LP-HL32-FTBD-7CJ5R,211.5,0.00735
15253751230101783056,387969,2022-01-30 00:23:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q6LP-HL32-FTBD-7CJ5R,91.19047619,0.00735
