ID,Height,timestamp,Type,From,To,Amount,Fee
10520674444501947903,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
11480558652357884931,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
11673431419269484623,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
11711086145492719912,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
13040125532943500824,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
13127456707809706962,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
15039233836452340387,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
15879817187086799810,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
3475181787747538577,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
4420921240555807770,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
7889266050592028528,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
9086623682828368726,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
16173321703823400040,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,0.2499
3789633136384160882,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,0.2499
3468245946191031053,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
11858640770243448439,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
14973389305886743605,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
1802288060551869815,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
11998646228040120841,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,0.43365
2745603357559054098,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
3899441968340325337,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
5346014347798701622,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
9115707545835399490,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
6926953113750457818,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
5188058868264454104,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-U5NC-34B6-46N5-CBUH7,1e-08,0.3675
10378280356597308510,4687,2019-01-23 11:53:39,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-U5NC-34B6-46N5-CBUH7,1e-08,10.79715
16467285125401104078,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-U5NC-34B6-46N5-CBUH7,1e-08,9.18015
12508269169241489322,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-U5NC-34B6-46N5-CBUH7,1e-08,9.18015
