ID,Height,timestamp,Type,From,To,Amount,Fee
1143590108714499310,459565,2022-09-14 09:43:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,165.02547613,0.01
15367317076420323951,459144,2022-09-13 05:35:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,60.34582226,0.01
3419708878958957176,459132,2022-09-13 04:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,58.27314305,0.01
2536142063576402236,458955,2022-09-12 16:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,438.78723789,0.01
17386798764690384911,458351,2022-09-11 00:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,81.93021495,0.01
13547926502329468945,458129,2022-09-10 09:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,10.9391532,0.01
16587902174615572011,458113,2022-09-10 08:52:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,316.27893789,0.01
16710506190160349764,457941,2022-09-09 21:16:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,186.44438345,0.01
11217825865092422254,457878,2022-09-09 17:07:10,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7702462808917754904,457275,2022-09-08 00:52:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7369836603455272582,457235,2022-09-07 22:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,64.34829203,0.01
2866337166472335516,456721,2022-09-06 11:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,99.99354937,0.01
15059252404225356857,456406,2022-09-05 14:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,10.18862383,0.01
13515976407627697842,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,152.59753363,0.01
16084177966958605622,455342,2022-09-02 15:42:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17731100272901530422,454626,2022-08-31 16:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,83.32254001,0.01
6726464406012987797,454444,2022-08-31 03:49:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,96.25845197,0.01
17276000166993765730,454159,2022-08-30 08:45:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,69.19436182,0.01
3776175387887772188,453859,2022-08-29 12:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,45.39320819,0.01
3213649193640918419,453807,2022-08-29 09:29:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,149.89741634,0.01
1966573546747782848,453189,2022-08-27 16:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,46.72266,0.01
10835374744365724696,453033,2022-08-27 05:45:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,99.57759145,0.01
7392522606983191986,451102,2022-08-21 21:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,201.72389973,0.01
12024151529468330716,450743,2022-08-20 21:15:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1001579466436712649,449503,2022-08-17 10:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,11.64089952,0.01
7458373826771024445,449497,2022-08-17 09:55:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,176.24800685,0.01
5727470822281977789,448965,2022-08-15 22:37:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,81.57626381,0.01
15090652756143828662,448634,2022-08-15 00:21:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,182.81148346,0.01
13400510779521572915,448389,2022-08-14 08:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,241.3739673,0.01
4421511913724929026,447430,2022-08-11 16:13:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,1419.28135153,0.01
8223204172767405697,447403,2022-08-11 14:28:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13439315873112874117,446412,2022-08-06 06:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,259.07948661,0.01
11506150693378198037,446289,2022-08-05 22:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,103.2236304,0.01
18423435171127941662,445584,2022-08-03 23:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,46.80788792,0.01
5061606866461401099,445487,2022-08-03 16:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,97.33760245,0.01
15173413579846488746,442782,2022-07-27 04:38:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,25.00275385,0.01
12436943291305731340,442281,2022-07-25 19:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,74.75458475,0.01
13167642251377632380,441619,2022-07-23 23:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,231.22195333,0.01
17959603884475150791,440870,2022-07-21 21:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,57.9797835,0.01
12195052675146848062,440658,2022-07-21 07:00:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,36.31555171,0.01
13719849441558848242,440175,2022-07-19 22:40:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,110.83091162,0.01
1957476751482450702,440115,2022-07-19 18:39:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3199372066389347823,439357,2022-07-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,4.02915867,0.01
14359099497171349087,439252,2022-07-17 09:08:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3969763182572767348,438757,2022-07-15 23:47:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,122.96983338,0.01
658750550471276417,438632,2022-07-15 15:31:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,95.74499279,0.01
13000430501750809425,438348,2022-07-14 20:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,93.73568794,0.01
14872907924900613917,438300,2022-07-14 17:35:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,107.00368574,0.01
9304180019527194653,398238,2022-02-27 12:49:35,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-PQXR-L639-QJF8-HFDEZ,487.13333333,0.0294
14319978395037483784,398226,2022-02-27 12:00:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PQXR-L639-QJF8-HFDEZ,118.15217391,0.00735
12685281038292713173,398126,2022-02-27 05:21:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PQXR-L639-QJF8-HFDEZ,101.69892473,0.00735
8255464621964205612,398004,2022-02-26 21:17:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PQXR-L639-QJF8-HFDEZ,2.65957447,0.0588
12499638958552637572,397918,2022-02-26 15:25:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PQXR-L639-QJF8-HFDEZ,423.75,0.0294
1092809459921784735,397892,2022-02-26 13:37:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PQXR-L639-QJF8-HFDEZ,99.33333333,0.0147
829561864465951758,397758,2022-02-26 04:35:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KMKF-8KJJ-YW9B-ASCU9,81.9223301,0.0147
15955379252777874718,397637,2022-02-25 20:44:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PQXR-L639-QJF8-HFDEZ,192.88235294,0.00735
9170271042061000795,397615,2022-02-25 19:11:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,35.0,0.00735
13809768340024884874,397549,2022-02-25 14:42:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-S5UB-RNAK-V7RW-HCPPM,70.3125,0.0147
16411064982620812732,397493,2022-02-25 10:52:38,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-PQXR-L639-QJF8-HFDEZ,97.55555556,0.00735
3322214543625028006,397007,2022-02-24 02:29:02,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-PQXR-L639-QJF8-HFDEZ,673.0,0.05145
2689416004852232345,396966,2022-02-23 23:38:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-PQXR-L639-QJF8-HFDEZ,167.87142857,0.00735
13166366895507933293,396941,2022-02-23 21:58:31,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-PQXR-L639-QJF8-HFDEZ,199.0,0.0147
1991171458239795661,396604,2022-02-22 23:48:05,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CCT4-B67Z-EU7N-DDM6R,341.11538462,0.00735
5143989716607825154,396467,2022-02-22 14:38:24,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-PQXR-L639-QJF8-HFDEZ,375.5,0.0441
16746795796561266617,396464,2022-02-22 14:25:18,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-R6DF-AXYM-2PVK-77C55,45.71794872,0.02205
13829825644738463203,396360,2022-02-22 07:35:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PQXR-L639-QJF8-HFDEZ,287.73333333,0.0441
10272345291595301086,396285,2022-02-22 02:34:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VV7X-4Q7K-DNYV-GMMNQ,89.62650602,0.0147
14483799397703308772,396120,2022-02-21 15:15:54,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-PQXR-L639-QJF8-HFDEZ,13.61428571,0.00735
6109644869556517293,395950,2022-02-21 04:16:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PQXR-L639-QJF8-HFDEZ,84.05405405,0.00735
2135896032997431695,395863,2022-02-20 22:18:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CPMK-X4LS-6JNT-EDT5G,896.6,0.02205
3650051700833166491,395714,2022-02-20 12:22:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PQXR-L639-QJF8-HFDEZ,925.33333333,0.02205
6850429198288021698,395429,2022-02-19 17:23:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8CFD-9BTD-GG64-6HRWA,63.81609195,0.00735
3452764582806610127,395413,2022-02-19 16:20:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PQXR-L639-QJF8-HFDEZ,152.80952381,0.0147
7311442970353164430,395243,2022-02-19 05:02:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-PQXR-L639-QJF8-HFDEZ,220.42857143,0.0294
7491057359867544913,395211,2022-02-19 02:58:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-C5LR-V5WN-KGEE-5B883,67.50549451,0.0147
13116685745284524796,395156,2022-02-18 23:22:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VCRF-QGBG-M7MR-69ZXH,252.71428571,0.0147
15130644776943290493,395066,2022-02-18 17:23:32,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PQXR-L639-QJF8-HFDEZ,93.05,0.0588
8070220984517441611,394939,2022-02-18 08:52:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-X44J-G8VT-YKSY-3Y4NW,84.67532468,0.00735
5661205581062150879,394795,2022-02-17 23:08:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NSQH-PPAY-6HN2-6DVBT,178.48148148,0.0147
5795689722935966088,394630,2022-02-17 12:15:37,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PQXR-L639-QJF8-HFDEZ,53.73913043,0.02205
2456193295942467433,394550,2022-02-17 06:57:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8T29-E2VR-59H2-56TKZ,160.52777778,0.00735
4258642047849249999,394472,2022-02-17 01:42:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SSDX-2LFM-XVY5-D5TK4,860.07692308,0.00735
9565777965641419899,394370,2022-02-16 18:54:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZ8L-NAZN-VFD8-A6VSK,103.44285714,0.02205
18012989865539079202,394361,2022-02-16 18:18:29,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-PQXR-L639-QJF8-HFDEZ,161.54545455,0.00735
10715562646375334306,394331,2022-02-16 16:21:37,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PQXR-L639-QJF8-HFDEZ,138.18604651,0.00735
10473359913797183975,394244,2022-02-16 10:25:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5LB9-BCU7-VLXV-HH54R,223.75,0.0147
16299995808894415315,394141,2022-02-16 03:40:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PQXR-L639-QJF8-HFDEZ,107.52112676,0.0294
11700170323757415767,394037,2022-02-15 20:42:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-6E6X-VNNP-M966-4V3FF,81.0,0.0294
10933751380007229384,393899,2022-02-15 11:26:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KL2Y-XEA6-8HUN-92XP3,169.0,0.02205
792164634775821275,393620,2022-02-14 16:52:23,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-PQXR-L639-QJF8-HFDEZ,55.30952381,0.02205
18214510384011265449,393592,2022-02-14 14:52:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-PQXR-L639-QJF8-HFDEZ,153.25555556,0.00735
764191180336237958,393583,2022-02-14 14:13:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-PQXR-L639-QJF8-HFDEZ,256.85294118,0.0147
6201278210043001926,393551,2022-02-14 12:06:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-PQXR-L639-QJF8-HFDEZ,164.54285714,0.02205
3511811581024081319,393526,2022-02-14 10:33:02,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-PQXR-L639-QJF8-HFDEZ,312.18055556,0.00735
13524684007913558100,393436,2022-02-14 04:43:59,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-PQXR-L639-QJF8-HFDEZ,7.59770115,0.02205
3846695696916929493,393233,2022-02-13 14:57:15,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-PQXR-L639-QJF8-HFDEZ,109.48387097,0.00735
8391703144815004150,392963,2022-02-12 20:56:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-JKUW-4C67-ZPVC-9JQS5,20.52222222,0.03675
3669372572541972583,392883,2022-02-12 15:42:38,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PQXR-L639-QJF8-HFDEZ,79.79166667,0.00735
15609246943625108543,392400,2022-02-11 07:31:49,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PQXR-L639-QJF8-HFDEZ,236.96153846,0.0147
4007156552601248640,392396,2022-02-11 07:15:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PQXR-L639-QJF8-HFDEZ,329.26666667,0.0147
6534356337709401243,392363,2022-02-11 04:59:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5C8P-SFZ9-MTFA-8ZV39,555.875,0.0147
5593643797296651157,391980,2022-02-10 03:38:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VGC9-8DUE-UJRT-8YW9L,289.80952381,0.00735
4380181128657068688,391559,2022-02-08 23:22:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4PJW-A58C-F53M-5PVS8,1609.14285714,0.0441
12994614997268168395,391558,2022-02-08 23:17:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3VCW-929K-LR5A-FX37A,108.60493827,0.05145
7836591184741366595,391324,2022-02-08 07:50:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-PQXR-L639-QJF8-HFDEZ,86.40243902,0.0294
953263052780887953,391254,2022-02-08 03:04:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XFY2-KB5S-7KEH-AHSBG,360.18181818,0.0294
7832084593259278656,391102,2022-02-07 17:02:02,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-68UY-B7KB-8GF8-H2H29,70.46078431,0.02205
12950948652647387987,390978,2022-02-07 08:39:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-996D-HRBY-SCXV-455AB,94.58333333,0.00735
17058715072275163916,390812,2022-02-06 21:35:10,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-63X3-LWTP-ZSJZ-GFPFU,39.07246377,0.03675
14960987650722176449,390776,2022-02-06 19:08:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VQ27-T4NB-EQK2-7AC25,255.58333333,0.00735
18336904946165273108,390723,2022-02-06 15:41:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PQXR-L639-QJF8-HFDEZ,36.39285714,0.02205
13376898339250319828,390711,2022-02-06 14:49:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PRX3-3KQP-ESRS-6CBN2,71.55319149,0.06615
13973779881582071469,390710,2022-02-06 14:46:25,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PQXR-L639-QJF8-HFDEZ,113.97005988,0.0147
11213104638093751398,390319,2022-02-05 12:44:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QES5-YHMV-JHE8-87BCU,92.75438596,0.0147
14416350412801273418,390188,2022-02-05 04:00:09,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PQXR-L639-QJF8-HFDEZ,56.01886792,0.0147
13210146509722429185,390032,2022-02-04 17:38:11,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PQXR-L639-QJF8-HFDEZ,121.08333333,0.00735
13312342459131454733,389886,2022-02-04 07:56:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-2YRA-GT5A-H8EH-BUVTH,5.51282051,0.03675
2079988181377583017,389810,2022-02-04 02:52:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-PQXR-L639-QJF8-HFDEZ,126.43965517,0.00735
1469150776059554801,389777,2022-02-04 00:42:58,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PQXR-L639-QJF8-HFDEZ,6.73333333,0.00735
1321260782943432145,389756,2022-02-03 23:20:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QVEP-NBS6-VZT4-2JMY2,529.05263158,0.00735
2063404248698003222,389711,2022-02-03 20:25:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZWCM-EVAZ-D5XB-26XPB,24.44897959,0.00735
16464689881521919834,389629,2022-02-03 14:58:46,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-PQXR-L639-QJF8-HFDEZ,41.45238095,0.02205
15765443720928326818,389600,2022-02-03 13:10:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-PQXR-L639-QJF8-HFDEZ,2541.5,0.02205
17210072269576115040,389441,2022-02-03 02:37:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TW8B-TBPU-2DMB-8LNSL,31.35576923,0.0147
9067360337824457079,389406,2022-02-03 00:19:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-PQXR-L639-QJF8-HFDEZ,336.2,0.00735
1569563143960921165,389344,2022-02-02 20:06:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7C98-L6UG-A7NR-3WMNL,174.25,0.03675
9567969779214927146,389214,2022-02-02 11:19:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,115.22580645,0.00735
16863024701780585596,389020,2022-02-01 22:23:52,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SYMA-GFRT-P5GJ-BPZWF,316.41666667,0.0147
15986675214419569791,388931,2022-02-01 16:32:37,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PQXR-L639-QJF8-HFDEZ,450.77777778,0.00735
8317321595165133207,388921,2022-02-01 15:52:45,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,170.0952381,0.06615
6767570266065542763,388819,2022-02-01 09:02:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-S4AU-VMTL-898C-FNB7B,182.74285714,0.00735
7478962664018188742,388709,2022-02-01 01:44:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-X2K9-NW5P-YKXY-HTN7X,5.48421053,0.00735
10610461704229050784,388635,2022-01-31 20:44:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-PQXR-L639-QJF8-HFDEZ,39.72881356,0.02205
1528414576357835520,388617,2022-01-31 19:28:56,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-PQXR-L639-QJF8-HFDEZ,130.3,0.0147
3783989997507272715,388382,2022-01-31 03:56:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-LBQJ-9U47-2CB8-B3C3S,108.15517241,0.0294
17651008537879592643,388289,2022-01-30 21:46:08,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-PQXR-L639-QJF8-HFDEZ,88.38461538,0.00735
13069526895301797932,388081,2022-01-30 07:37:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YJ5E-NGTV-GZPW-4B669,215.16129032,0.02205
8366384142531702741,387979,2022-01-30 01:02:49,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PQXR-L639-QJF8-HFDEZ,7.1627907,0.0147
4246432111375434040,387977,2022-01-30 00:54:17,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZHKV-WLK7-P8L7-FQM56,149.56923077,0.0588
17322554009665737514,387739,2022-01-29 09:02:06,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-PQXR-L639-QJF8-HFDEZ,7.375,0.0147
91001729796401950,387725,2022-01-29 08:10:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-PQXR-L639-QJF8-HFDEZ,254.98113208,0.00735
6472773348331552381,387652,2022-01-29 03:24:00,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PQXR-L639-QJF8-HFDEZ,54.46478873,0.0147
4823101005286547002,387553,2022-01-28 20:33:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Q77Q-PZ8W-XFEE-4MXPU,127.35714286,0.00735
14153750230363644607,387517,2022-01-28 18:08:11,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PQXR-L639-QJF8-HFDEZ,129.25274725,0.0294
8869658540332883664,387432,2022-01-28 12:32:53,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-5YLY-DXJ6-WUXR-6VP3Y,72.8988764,0.00735
14052385997188520564,387343,2022-01-28 06:36:03,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7AW3-HV6G-X8N5-C923D,169.375,0.02205
13044815041746718079,387064,2022-01-27 12:02:00,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PUFJ-NFTA-B4BW-FXE8W,1179.5,0.03675
18158452090502438819,386996,2022-01-27 07:23:49,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HQYY-K5ZJ-BQ9R-6MFS7,82.05555556,0.05145
15003137211199939674,386943,2022-01-27 03:59:04,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-9GS4-DBJZ-WCYE-CC5E9,51.10619469,0.0294
12175004070131184660,386810,2022-01-26 19:04:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SZKD-7VRY-TLGW-9QKRH,651.0,0.0147
10874829354530048508,386616,2022-01-26 06:08:33,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PQXR-L639-QJF8-HFDEZ,106.88235294,0.00735
6576688491189936618,386441,2022-01-25 18:27:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-G79B-NSTL-D8G2-E2T5X,81.81081081,0.00735
7810691235898978946,386378,2022-01-25 14:18:24,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-PQXR-L639-QJF8-HFDEZ,779.75,0.00735
11718717450081170661,386244,2022-01-25 05:27:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-PQXR-L639-QJF8-HFDEZ,35.48837209,0.00735
14990310014632915702,386224,2022-01-25 04:04:08,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-PQXR-L639-QJF8-HFDEZ,108.86363636,0.02205
