ID,Height,timestamp,Type,From,To,Amount,Fee
2579580919326358962,459156,2022-09-13 06:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,114.09731737,0.01
3989987116746539347,458865,2022-09-12 11:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,116.66978326,0.01
8774195226366764842,458809,2022-09-12 07:20:24,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2597100343232959413,457889,2022-09-09 17:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,24.34807834,0.01
16403226224640671988,457536,2022-09-08 18:06:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,63.69031108,0.01
8461020073320037218,457181,2022-09-07 18:38:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,247.89223039,0.01
7628667861643109542,456943,2022-09-07 02:47:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,191.87868589,0.01
6892786027085343256,456377,2022-09-05 12:51:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,298.87183154,0.01
3253247687154118885,456244,2022-09-05 03:59:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9754051976572716245,456161,2022-09-04 22:27:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,14.81719426,0.01
6015422682054346087,456122,2022-09-04 19:55:28,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13640863262833780469,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,306.97569533,0.01
8756955822758561808,455400,2022-09-02 19:32:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17558743518939800417,455246,2022-09-02 09:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,77.92941676,0.01
13566480847411375455,455043,2022-09-01 19:56:32,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14858465093895135450,454379,2022-08-30 23:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,83.49014235,0.01
13265809666412833060,454200,2022-08-30 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,43.46440063,0.01
444109781673604973,453700,2022-08-29 02:17:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,106.30314585,0.01
15716419261416879667,453686,2022-08-29 01:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,54.08755245,0.01
9458457529925722547,452695,2022-08-26 07:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,266.27649589,0.01
7021224965472126589,452501,2022-08-25 18:26:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,79.33986663,0.01
15778672035314124986,451645,2022-08-23 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,769.52989186,0.01
8671574240949629205,451401,2022-08-22 17:09:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2389282270640291340,451365,2022-08-22 14:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,130.13300909,0.01
8491433926340984146,451330,2022-08-22 12:23:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,32.36825838,0.01
2308508092405100377,450948,2022-08-21 10:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,693.31078132,0.01
1566882451031664762,450644,2022-08-20 14:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,886.12514008,0.01
1781730931602641648,449404,2022-08-17 03:47:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15898064334711873630,449269,2022-08-16 18:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,30.18075876,0.01
13332990812961801532,449230,2022-08-16 16:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,137.69304618,0.01
1460584676842275236,448473,2022-08-14 13:49:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,2.5157523,0.01
11856842651002629823,448389,2022-08-14 08:03:46,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4065870715219068211,448055,2022-08-13 09:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,137.15982121,0.01
12132626650969271433,447879,2022-08-12 22:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,75.37829654,0.01
17496176613012402415,447373,2022-08-11 12:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,63.16127911,0.01
11775434453567970203,447339,2022-08-11 10:10:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,27.15029468,0.01
12919860644809520590,446806,2022-08-07 08:46:04,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7082385013274227708,446660,2022-08-06 23:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,218.04161381,0.01
8776547607223529060,446584,2022-08-06 18:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,1134.5816926,0.01
1421134560740939593,446321,2022-08-06 00:33:05,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3668622550439679189,445792,2022-08-04 13:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,40.5772134,0.01
13655808361802082069,445321,2022-08-03 05:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,9.77696296,0.01
11923818063403442684,444526,2022-08-01 00:51:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,34.03406484,0.01
5747635134281948700,444378,2022-07-31 15:01:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,88.19389634,0.01
18428197059600675093,444283,2022-07-31 08:43:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18017949417378178851,443811,2022-07-30 01:05:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,124.58041179,0.01
4150233221051159834,443758,2022-07-29 21:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,61.4078556,0.01
1507939503532729088,443426,2022-07-28 23:29:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9792588903267330201,442948,2022-07-27 15:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,118.51426116,0.01
2827563262541321095,442299,2022-07-25 20:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,106.11889936,0.01
2907235908724173779,442208,2022-07-25 14:15:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,63.52395341,0.01
11350233080033018942,440853,2022-07-21 19:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,246.76061797,0.01
2998912004968080633,440809,2022-07-21 17:13:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,118.08541987,0.01
13775053294083911413,440487,2022-07-20 19:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T3XP-FC8A-GDSK-FY2JJ,521.37049861,0.01
15952831099792271050,439503,2022-07-18 01:50:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17285044227281831962,439285,2022-07-17 11:21:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T3XP-FC8A-GDSK-FY2JJ,281.8052287,0.01
16789409707998411295,439091,2022-07-16 22:17:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5401330428517373664,438257,2022-07-14 14:43:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7439987471599247009,438100,2022-07-14 04:11:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-GB56-9NY8-ZC95-DNECN,144.53488372,0.01
16744588988527266947,398092,2022-02-27 03:01:57,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-T3XP-FC8A-GDSK-FY2JJ,112.74418605,0.00735
3803312055042831513,398068,2022-02-27 01:26:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-FBBR-8LDP-PQAN-5CUML,157.59722222,0.02205
6934109854701067569,397988,2022-02-26 20:07:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7TMG-2LG4-PRFG-G9DAK,11.66666667,0.0441
18190423574974339883,397983,2022-02-26 19:51:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-T3XP-FC8A-GDSK-FY2JJ,541.7,0.00735
7588412238114101509,397709,2022-02-26 01:27:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T3XP-FC8A-GDSK-FY2JJ,36.0,0.00735
12559946805249060133,397703,2022-02-26 01:00:36,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-94X8-B6RZ-FWTW-5U8VN,48.90990991,0.02205
10641414411931905384,397650,2022-02-25 21:36:13,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-T3XP-FC8A-GDSK-FY2JJ,97.52083333,0.00735
1170099930695076714,397458,2022-02-25 08:28:01,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7LAJ-NCBV-QBUK-2MHQY,128.12121212,0.0147
17639198191308671528,396988,2022-02-24 01:12:51,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-B6Q8-XF8D-NH6Y-BFPKR,97.02409639,0.0294
2089478279750887124,396977,2022-02-24 00:25:00,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.23529412,0.00735
1349716348243569351,396907,2022-02-23 19:54:07,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3H8M-NX9R-V4V7-6BM47,29.06944444,0.02205
3991914519778659697,396893,2022-02-23 19:04:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QPCY-WBXY-2U6G-83X2M,129.89247312,0.03675
13191023912616575892,396877,2022-02-23 17:59:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ML7K-XDAU-PNFW-GBWDP,203.50819672,0.02205
11407986752296869840,396872,2022-02-23 17:39:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-T3XP-FC8A-GDSK-FY2JJ,136.96946565,0.0147
16249440530821161672,396740,2022-02-23 08:47:47,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T3XP-FC8A-GDSK-FY2JJ,59.5,0.00735
16264776975831455507,396568,2022-02-22 21:27:14,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-T3XP-FC8A-GDSK-FY2JJ,418.875,0.00735
2231350645070214265,396223,2022-02-21 22:20:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JXVM-9PE8-BTU9-3CA6M,72.82894737,0.0147
1668484752593353913,395964,2022-02-21 05:09:17,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3TML-4GBX-ZAQL-FUKRC,265.86046512,0.00735
7209992167508169129,395916,2022-02-21 01:59:10,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-T3XP-FC8A-GDSK-FY2JJ,1004.71428571,0.0294
14116107765236680547,395907,2022-02-21 01:20:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9RK5-8XXC-UELK-EST4A,87.5412844,0.00735
13124236376758866918,395790,2022-02-20 17:26:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T3XP-FC8A-GDSK-FY2JJ,13.46017699,0.0147
16010588984871640663,395715,2022-02-20 12:26:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-T3XP-FC8A-GDSK-FY2JJ,45.48387097,0.02205
6966665164249853001,395669,2022-02-20 09:28:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-T3XP-FC8A-GDSK-FY2JJ,228.38235294,0.0147
4581358896199745496,395608,2022-02-20 05:18:50,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4SRQ-PDTA-5DFC-59HQ3,793.41666667,0.00735
8478190149001662780,395583,2022-02-20 03:39:32,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-T3XP-FC8A-GDSK-FY2JJ,36.98795181,0.0147
14199392639265307467,395392,2022-02-19 14:59:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X3MZ-U69J-B9JP-BVX4P,83.9,0.02205
12961948733058091535,395323,2022-02-19 10:18:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8SG7-QNHE-AQ4A-6ZNRM,84.2972973,0.00735
14733530699935559878,395246,2022-02-19 05:14:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T3XP-FC8A-GDSK-FY2JJ,47.92156863,0.02205
17172710556564300976,394790,2022-02-17 22:50:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-C3Z2-2A5W-BXLR-42JNE,25.58823529,0.02205
3403075637803714468,394700,2022-02-17 16:49:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-T3XP-FC8A-GDSK-FY2JJ,94.79166667,0.02205
753216358105804756,394368,2022-02-16 18:46:24,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KDED-N2VL-YV9Q-BR6EF,27.0,0.00735
7114877058376178619,394331,2022-02-16 16:21:37,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,571.06666667,0.0147
2491442872293599207,394226,2022-02-16 09:19:11,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-T3XP-FC8A-GDSK-FY2JJ,31.0,0.02205
3663830201462773343,394123,2022-02-16 02:28:19,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-K5BP-GX69-H8H5-7DGHJ,127.93243243,0.0147
9540640506988685743,394056,2022-02-15 22:00:05,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-T3XP-FC8A-GDSK-FY2JJ,237.76,0.02205
972203351493257888,394054,2022-02-15 21:51:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-A7NM-KE5N-T6CX-6XBNT,18.77777778,0.00735
11201218124459909005,394024,2022-02-15 19:45:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,250.85714286,0.03675
10081380369792541058,393793,2022-02-15 04:24:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-YD6C-LKEE-UBGA-EVDXM,36.11842105,0.02205
4990546659361262661,393641,2022-02-14 18:12:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-T3XP-FC8A-GDSK-FY2JJ,29.953125,0.0294
17011430676003850892,393539,2022-02-14 11:22:21,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-T3XP-FC8A-GDSK-FY2JJ,146.76923077,0.00735
16607645781973695873,393317,2022-02-13 20:34:39,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-T3XP-FC8A-GDSK-FY2JJ,65.02941176,0.00735
13363037962608642924,393227,2022-02-13 14:33:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-5C8P-SFZ9-MTFA-8ZV39,28.41025641,0.00735
3970412552910442020,392865,2022-02-12 14:35:08,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T3XP-FC8A-GDSK-FY2JJ,124.06349206,0.00735
17381587051202852015,392650,2022-02-12 00:14:05,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T3XP-FC8A-GDSK-FY2JJ,123.62318841,0.0147
17249950950100563199,392312,2022-02-11 01:35:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T3XP-FC8A-GDSK-FY2JJ,226.72727273,0.0147
7340469419332454430,392130,2022-02-10 13:41:27,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T3XP-FC8A-GDSK-FY2JJ,121.73684211,0.00735
9042595421823272978,391930,2022-02-10 00:13:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-T3XP-FC8A-GDSK-FY2JJ,19.425,0.0147
1830594852145423600,391713,2022-02-09 09:36:31,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-T3XP-FC8A-GDSK-FY2JJ,60.19753086,0.00735
16334739977784169328,391686,2022-02-09 07:51:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-T3XP-FC8A-GDSK-FY2JJ,4335.5,0.0294
3194270127855916538,391577,2022-02-09 00:32:33,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-T3XP-FC8A-GDSK-FY2JJ,91.90909091,0.00735
14108592734825673356,391571,2022-02-09 00:10:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QDFR-A5CQ-EMTD-AUYDC,127.27777778,0.0147
10925488239385320663,391422,2022-02-08 14:21:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MDW5-9D24-STZH-DD752,10.05263158,0.03675
16915257109399726086,391137,2022-02-07 19:22:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ESDW-LG5V-AKW3-9GEHA,48.82222222,0.0147
8981025888294160930,390848,2022-02-07 00:04:47,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-T3XP-FC8A-GDSK-FY2JJ,964.33333333,0.0147
7698473048643008928,390645,2022-02-06 10:27:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ARDP-4Z28-KXAW-6ZTFA,133.02857143,0.00735
2188881712304867163,390635,2022-02-06 09:44:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-D8E7-BVXY-G425-AK37X,122.60465116,0.02205
785019585449154208,390613,2022-02-06 08:09:37,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-T3XP-FC8A-GDSK-FY2JJ,341.26086957,0.02205
14856032339660189476,390611,2022-02-06 08:02:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Q4Q7-Y64B-YWAC-5PGP3,35.89473684,0.0147
11755291872340294988,390503,2022-02-06 01:03:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8H83-T5X5-PVE3-8NJ5D,4398.5,0.0441
817512128210019408,390396,2022-02-05 18:00:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TDT5-AE9A-AHZR-CJMCK,79.69811321,0.02205
15984184198430549515,390305,2022-02-05 11:51:39,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-CCT4-B67Z-EU7N-DDM6R,97.1122449,0.0588
995919684759905896,390294,2022-02-05 11:07:28,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAB3-2AMG-RR4M-DYGUF,198.6969697,0.00735
7899222878984587583,390205,2022-02-05 05:06:52,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-T3XP-FC8A-GDSK-FY2JJ,171.23333333,0.02205
12871481916394522933,390190,2022-02-05 04:07:05,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PDVP-JAH5-2AS3-9RZ4N,44.37864078,0.00735
15486821336297593942,390170,2022-02-05 02:48:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X4LW-7AHX-NZKS-7AR39,52.84705882,0.02205
15508995670351887043,390092,2022-02-04 21:41:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T6TM-FMHC-DD4X-EV66J,70.66666667,0.0147
6375481239430761808,390089,2022-02-04 21:28:58,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MQST-UWYL-UGDX-943KZ,98.57608696,0.02205
15334330850541433103,390064,2022-02-04 19:45:12,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T3XP-FC8A-GDSK-FY2JJ,27.52631579,0.00735
3377169972285031046,389911,2022-02-04 09:37:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZAT-R7VB-TP26-GD3M4,111.51515152,0.00735
4214459042082929641,389830,2022-02-04 04:17:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-T3XP-FC8A-GDSK-FY2JJ,74.57377049,0.00735
3158621403057290303,389014,2022-02-01 21:58:07,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-T3XP-FC8A-GDSK-FY2JJ,150.22727273,0.03675
3624409847178304977,388993,2022-02-01 20:37:33,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-T3XP-FC8A-GDSK-FY2JJ,150.5,0.03675
8819270630235615082,388974,2022-02-01 19:19:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-T3XP-FC8A-GDSK-FY2JJ,158.98360656,0.0147
1191304771741534959,388923,2022-02-01 16:01:17,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-T3XP-FC8A-GDSK-FY2JJ,1067.25,0.03675
10277807012591164518,388902,2022-02-01 14:34:16,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T3XP-FC8A-GDSK-FY2JJ,20.70833333,0.03675
2386277843574864687,388737,2022-02-01 03:30:33,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-T3XP-FC8A-GDSK-FY2JJ,55.93220339,0.02205
2341653795210564671,388422,2022-01-31 06:37:33,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-PFKC-ZK34-ZGWN-FY8AJ,10.9,0.00735
4171014452569467128,388356,2022-01-31 02:10:11,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-T3XP-FC8A-GDSK-FY2JJ,51.23529412,0.02205
2210499924260485110,388225,2022-01-30 17:21:30,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T3XP-FC8A-GDSK-FY2JJ,27.85350318,0.0147
1079789201058667251,388105,2022-01-30 09:13:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-P74D-GXSB-3P2Y-2KT49,98.35294118,0.0147
12724940648880844088,388098,2022-01-30 08:48:37,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-T3XP-FC8A-GDSK-FY2JJ,101.18181818,0.00735
17010818308853359267,388096,2022-01-30 08:40:35,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-T3XP-FC8A-GDSK-FY2JJ,156.31818182,0.00735
14442230026405898974,387846,2022-01-29 16:09:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-T3XP-FC8A-GDSK-FY2JJ,184.5862069,0.0441
12518858177692894023,387836,2022-01-29 15:26:21,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-T3XP-FC8A-GDSK-FY2JJ,4.04301075,0.00735
12297695471291574190,387543,2022-01-28 19:48:56,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-T3XP-FC8A-GDSK-FY2JJ,60.2,0.0147
15811197340341320388,387376,2022-01-28 08:47:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WJRS-9P5Q-33RX-FLHAN,146.875,0.0735
17410352193838740589,387376,2022-01-28 08:47:30,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-T3XP-FC8A-GDSK-FY2JJ,236.47826087,0.0147
4021520949894983362,387203,2022-01-27 21:20:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HR7T-D6QJ-L4CN-58DU2,12.06451613,0.02205
16021929016194340975,387173,2022-01-27 19:14:12,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-T3XP-FC8A-GDSK-FY2JJ,94.5859375,0.0147
8520521146937452387,387039,2022-01-27 10:21:51,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-63X3-LWTP-ZSJZ-GFPFU,180.19512195,0.00735
6495292316073058846,386961,2022-01-27 05:09:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NJKK-PDTP-85GT-4QCZ9,106.48101266,0.02205
14181903560867371399,386942,2022-01-27 03:54:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-T3XP-FC8A-GDSK-FY2JJ,160.875,0.02205
12628396571132244768,386853,2022-01-26 21:49:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QEEC-WRDA-E4NR-5GP8F,79.66666667,0.00735
