ID,Height,timestamp,Type,From,To,Amount,Fee
1420299861398572946,404832,2022-03-17 20:20:27,Contract Payment,TS-EKT4-7T53-PCUH-3TAAM,TS-WPWE-WA4P-H5MB-9HGV4,40.0,0.0
12921336930873503839,402221,2022-03-10 14:06:09,Contract Payment,TS-6CKT-DXJF-697Y-37ET4,TS-WPWE-WA4P-H5MB-9HGV4,66.65,0.0
6688548618828046955,401729,2022-03-09 05:29:20,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-WPWE-WA4P-H5MB-9HGV4,25.0,0.0
5453831383566236986,398130,2022-02-27 05:39:14,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,75.0,0.0
17262769080460452297,398095,2022-02-27 03:15:14,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-WPWE-WA4P-H5MB-9HGV4,197.0,0.0
8819326618999321222,397352,2022-02-25 01:32:51,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-WPWE-WA4P-H5MB-9HGV4,5910.0,0.0
11647921677321671327,397301,2022-02-24 22:04:44,Contract Payment,TS-HWLL-ZMYX-CHZV-CTKBU,TS-WPWE-WA4P-H5MB-9HGV4,985.0,0.0
12476723576429867602,397229,2022-02-24 17:22:31,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
17075604427499363582,397105,2022-02-24 08:57:06,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-WPWE-WA4P-H5MB-9HGV4,16.65,0.0
1432915077514746908,397103,2022-02-24 08:49:22,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,16.65,0.0
130912600859041684,396888,2022-02-23 18:45:46,Contract Payment,TS-EKT4-7T53-PCUH-3TAAM,TS-WPWE-WA4P-H5MB-9HGV4,8.0,0.0
14192036243453833220,396754,2022-02-23 09:45:46,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,187.0,0.0
8422282796706424389,396361,2022-02-22 07:38:44,Contract Payment,TS-EKT4-7T53-PCUH-3TAAM,TS-WPWE-WA4P-H5MB-9HGV4,98.5,0.0
6089936746412057343,396297,2022-02-22 03:25:16,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
12605418469323384633,396292,2022-02-22 03:03:46,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-5BWV-SX35-MD48-7EK5C,0.3,0.02
17514413378914462765,396292,2022-02-22 03:03:46,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.02
9131212074674073835,396292,2022-02-22 03:03:46,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-EKT4-7T53-PCUH-3TAAM,0.3,0.02
955991465770815367,396270,2022-02-22 01:35:14,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
7215969405734261400,395437,2022-02-19 17:58:11,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-KTJN-BED3-4N8E-7DZ5W,100.0,0.00735
1810180645234700200,395111,2022-02-18 20:19:52,Contract Payment,TS-T5JE-GRFX-F4TL-4KJJ5,TS-WPWE-WA4P-H5MB-9HGV4,98.5,0.0
5503254408359469387,395098,2022-02-18 19:27:30,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
17681458651597877977,395027,2022-02-18 14:47:27,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
2432525946630999564,395026,2022-02-18 14:42:42,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
13580239707593960665,394918,2022-02-18 07:21:56,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-WPWE-WA4P-H5MB-9HGV4,0.0,0.02205
3383961460201973790,394918,2022-02-18 07:21:56,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-WPWE-WA4P-H5MB-9HGV4,0.0,0.02205
154276005118478662,394900,2022-02-18 06:10:56,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-4KZM-MAKC-H3FK-7LXL4,100.3,0.02
15844259236509442633,394884,2022-02-18 05:08:57,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,100.0,0.0
12413849228317219953,394883,2022-02-18 05:06:26,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
16880400069842084855,394883,2022-02-18 05:06:26,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-XUPS-SS5X-K89F-FEFEM,100.3,0.02
1846785008733669154,394882,2022-02-18 05:01:21,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
44216075154257481,394880,2022-02-18 04:54:31,Contract Payment,TS-6WX3-6UXU-ZAV8-B9EGH,TS-WPWE-WA4P-H5MB-9HGV4,200.0,0.0
10955859066015314764,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
17702127037224801673,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
6640672391009554640,394879,2022-02-18 04:50:41,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-6WX3-6UXU-ZAV8-B9EGH,100.3,0.02
6128885377218488219,394878,2022-02-18 04:46:14,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
8568531245932636418,394877,2022-02-18 04:41:24,Contract Payment,TS-6CKT-DXJF-697Y-37ET4,TS-WPWE-WA4P-H5MB-9HGV4,985.0,0.0
17485791789159969656,394866,2022-02-18 03:57:31,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,TS-YVC9-JRHR-4P9G-FVQXL,40.0,0.00735
1253554715985324601,394864,2022-02-18 03:48:27,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
13686031467831007687,394864,2022-02-18 03:48:27,Contract Payment,TS-ZLQW-KXBW-V5S4-34KXR,TS-WPWE-WA4P-H5MB-9HGV4,9.85,0.0
4637781993883725096,394863,2022-02-18 03:45:14,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
2014835882276670172,394858,2022-02-18 03:25:03,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
515847496021663006,394854,2022-02-18 03:08:58,Contract Payment,TS-U9R7-4N29-GN7Q-ATRXX,TS-WPWE-WA4P-H5MB-9HGV4,9.85,0.0
4155613455315218847,394847,2022-02-18 02:43:22,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
10301695066254417637,394846,2022-02-18 02:39:12,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
11322225731216112265,394844,2022-02-18 02:32:37,Deploy Contract,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.2205
3783297004241122656,394839,2022-02-18 02:11:32,Arbitrary Message,TS-WPWE-WA4P-H5MB-9HGV4,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
8459592059959510703,394839,2022-02-18 02:11:32,Arbitrary Message,TS-WPWE-WA4P-H5MB-9HGV4,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
8236253926030413481,394837,2022-02-18 02:03:30,Account Update,TS-WPWE-WA4P-H5MB-9HGV4,,0.0,0.0441
5807407974961978085,394832,2022-02-18 01:42:13,Ordinary Payment,TS-WPWE-WA4P-H5MB-9HGV4,,70.00000001,0.02205
1103871184775347572,394672,2022-02-17 15:04:44,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-WPWE-WA4P-H5MB-9HGV4,100.0,0.0147
