ID,Height,timestamp,Type,From,To,Amount,Fee
14715196132009578388,589047,2023-09-11 19:18:10,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8400895920998501647,589046,2023-09-11 19:13:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,1000.5,0.02
4349242206659436628,589044,2023-09-11 19:05:48,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,1000.723,0.0
13462748292736446141,589043,2023-09-11 19:03:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,0.5,0.02
13858466050993968070,589043,2023-09-11 19:03:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,0.5,0.02
4722246901196922474,575410,2023-08-04 18:44:20,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15354704468045046468,575409,2023-08-04 18:39:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,1000.5,0.02
12361381162240441728,575381,2023-08-04 16:55:14,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.612,0.0
13432593691080405928,575380,2023-08-04 16:51:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,2.5,0.02
1009471627176938497,575379,2023-08-04 16:46:24,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15490001603397396166,575378,2023-08-04 16:43:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,0.893,0.02
1104837753602021875,575332,2023-08-04 13:35:35,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,32.612,0.0
4269752009569985151,575331,2023-08-04 13:31:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,2.5,0.02
11498093092487550181,575329,2023-08-04 13:22:28,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12211346644588836626,575328,2023-08-04 13:17:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,30.893,0.02
2485605361180730985,575327,2023-08-04 13:13:14,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.612,0.0
12131986262200395050,575326,2023-08-04 13:09:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,2.5,0.02
11532307009777813647,575325,2023-08-04 13:06:07,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5991886711353924735,575324,2023-08-04 13:01:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,0.893,0.02
3637652113387972045,575323,2023-08-04 12:58:13,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,2.244,0.0
14296836782374808521,575322,2023-08-04 12:53:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,2.5,0.02
13303878848224898278,575321,2023-08-04 12:49:16,Contract Payment,TS-7FJX-Z5H2-2DFR-EL3ZE,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10550161345480374368,575320,2023-08-04 12:49:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7FJX-Z5H2-2DFR-EL3ZE,0.938,0.02
