ID,Height,timestamp,Type,From,To,Amount,Fee
1633106236055830088,460522,2022-09-17 01:44:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.654025,0.0
6389726844370634166,460521,2022-09-17 01:40:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,8.0,0.0
14523056244928012604,460520,2022-09-17 01:37:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
108664917501447677,460520,2022-09-17 01:37:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10616876789555021636,460520,2022-09-17 01:37:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2923946480168175532,460516,2022-09-17 01:16:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
12239739271879261816,460516,2022-09-17 01:16:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13566762130768002283,460515,2022-09-17 01:13:10,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7776177184177396464,460514,2022-09-17 01:09:20,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
12374409433486853613,460512,2022-09-17 01:00:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
4177128662207463471,460512,2022-09-17 01:00:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1732861931104397570,460512,2022-09-17 01:00:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
13462139996755900073,460508,2022-09-17 00:47:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1672132041058521964,460508,2022-09-17 00:47:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
4476590569612951152,460507,2022-09-17 00:41:57,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1672884217668178488,460506,2022-09-17 00:38:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9935648931915007051,460505,2022-09-17 00:33:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,8.0,0.0
464564854497435291,460504,2022-09-17 00:29:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
8150361668115271138,460504,2022-09-17 00:29:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9531634155549896282,460504,2022-09-17 00:29:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
4333317862890848828,460500,2022-09-17 00:14:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9717890597149899401,460500,2022-09-17 00:14:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
18140523684793934681,460499,2022-09-17 00:11:33,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5524348773065343305,460498,2022-09-17 00:07:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
16667424043089606518,460496,2022-09-16 23:57:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3965751620389158791,460496,2022-09-16 23:57:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
17972864789607882227,460496,2022-09-16 23:57:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
12680667344548451063,460492,2022-09-16 23:37:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15773683246269389995,460492,2022-09-16 23:37:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
16050971255259032853,460491,2022-09-16 23:34:00,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
9758678692537282777,460490,2022-09-16 23:29:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10232550827765784654,460489,2022-09-16 23:24:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,5.5,0.0
4290555224714085402,460488,2022-09-16 23:21:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
13497971643763199403,460488,2022-09-16 23:21:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15819805189397803868,460488,2022-09-16 23:21:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9473211799254364211,460484,2022-09-16 23:07:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
16474656361308620970,460484,2022-09-16 23:07:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2808864468272555847,460483,2022-09-16 23:03:42,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10061895854478723219,460482,2022-09-16 23:00:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5664783899251606256,460480,2022-09-16 22:52:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3616601918691946467,460480,2022-09-16 22:52:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
716760713343550780,460480,2022-09-16 22:52:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
13077116201742080904,460476,2022-09-16 22:37:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5824531863553525216,460476,2022-09-16 22:37:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
13981937783623763285,460475,2022-09-16 22:33:21,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
11313073337252387473,460474,2022-09-16 22:28:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2283595103209357838,460474,2022-09-16 22:28:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.720095,0.0
6297586314474023586,460472,2022-09-16 22:21:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
3625052714245916705,460472,2022-09-16 22:21:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
11978834941308066037,460472,2022-09-16 22:21:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9609907528094239567,460468,2022-09-16 22:07:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9361928686735336482,460468,2022-09-16 22:07:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9517255637174224488,460467,2022-09-16 22:03:20,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
8586862488011642610,460466,2022-09-16 21:59:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
5247981820869851830,460464,2022-09-16 21:51:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7843074197632952550,460464,2022-09-16 21:51:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17937593674548042848,460464,2022-09-16 21:51:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6904750014750217255,460460,2022-09-16 21:33:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1946892611202147677,460460,2022-09-16 21:33:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9266138571097758315,460459,2022-09-16 21:30:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7146966651582502497,460458,2022-09-16 21:25:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1073108703936844273,460456,2022-09-16 21:18:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
18107406608541614209,460456,2022-09-16 21:18:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
12055409697795202769,460456,2022-09-16 21:18:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
2798241979902525218,460452,2022-09-16 21:01:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
9321139834825683436,460452,2022-09-16 21:01:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13088992539460505726,460451,2022-09-16 20:57:35,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10246448151898265284,460450,2022-09-16 20:52:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9213892435855704412,460448,2022-09-16 20:46:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
790506065939772223,460448,2022-09-16 20:46:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15646811485244063519,460448,2022-09-16 20:46:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11650061555101000766,460444,2022-09-16 20:28:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5275909815637310039,460444,2022-09-16 20:28:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17948256757700156871,460443,2022-09-16 20:24:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
91425221238476857,460442,2022-09-16 20:22:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
1098839531076844589,460440,2022-09-16 20:14:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
13855908870110599956,460440,2022-09-16 20:14:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7947170008306002564,460440,2022-09-16 20:14:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
17189805800681768712,460436,2022-09-16 19:56:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
773293865849985993,460436,2022-09-16 19:56:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1052365055556595336,460435,2022-09-16 19:52:43,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6893776380916568125,460434,2022-09-16 19:48:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
12832771324470604424,460432,2022-09-16 19:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
17691039668796618082,460432,2022-09-16 19:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
2598498287021696070,460432,2022-09-16 19:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
11462720438728941388,460428,2022-09-16 19:28:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
18019828057147605615,460428,2022-09-16 19:28:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
16344704727774816358,460427,2022-09-16 19:24:41,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5606439408443935320,460426,2022-09-16 19:20:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3038966590978648438,460426,2022-09-16 19:20:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.53267,0.0
12080838147635137301,460424,2022-09-16 19:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
5114883543393220399,460424,2022-09-16 19:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8742218137459121375,460424,2022-09-16 19:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1172155339754198050,460420,2022-09-16 18:49:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
9363660951099525543,460420,2022-09-16 18:49:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4880105943065621649,460419,2022-09-16 18:47:06,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
2745057645650839169,460418,2022-09-16 18:42:52,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
8703871324237991952,460416,2022-09-16 18:36:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
4105930588950658911,460416,2022-09-16 18:36:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8874583580495193471,460416,2022-09-16 18:36:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5441162355756177880,460412,2022-09-16 18:19:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10597792145337566788,460412,2022-09-16 18:19:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16478694191888576817,460411,2022-09-16 18:16:18,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
14486027492836656082,460410,2022-09-16 18:12:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7293502507512455182,460408,2022-09-16 18:03:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
8656138071629061279,460408,2022-09-16 18:03:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5457770293895349416,460408,2022-09-16 18:03:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5735215081587187975,460404,2022-09-16 17:47:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17147111882818693228,460404,2022-09-16 17:47:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13013370257376770307,460403,2022-09-16 17:42:52,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1773356307698897635,460402,2022-09-16 17:38:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
13512368610866105738,460401,2022-09-16 17:33:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,3.0,0.0
15331473750713091080,460400,2022-09-16 17:29:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
10686391215961274386,460400,2022-09-16 17:29:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6510023611101068975,460400,2022-09-16 17:29:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11404421065970040197,460396,2022-09-16 17:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8809477058523401474,460396,2022-09-16 17:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5322481148682413676,460395,2022-09-16 17:12:29,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
12698536081515879694,460394,2022-09-16 17:07:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
7779390040297427550,460393,2022-09-16 17:02:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
17694797557963880787,460392,2022-09-16 17:00:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
17834942718036905595,460392,2022-09-16 17:00:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
1924690774174473321,460392,2022-09-16 17:00:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
194261055159801772,460388,2022-09-16 16:47:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
2690696329910835078,460388,2022-09-16 16:47:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
13000002304863229933,460387,2022-09-16 16:42:27,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
466707988423388001,460386,2022-09-16 16:39:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
3253614474130199455,460384,2022-09-16 16:30:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
18425532778611524934,460384,2022-09-16 16:30:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1809186938242300731,460384,2022-09-16 16:30:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6847693165579708017,460380,2022-09-16 16:14:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9623901800842577566,460380,2022-09-16 16:14:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
11989731707847395103,460379,2022-09-16 16:09:04,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6767263658649132977,460378,2022-09-16 16:04:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
8792030951099628219,460378,2022-09-16 16:04:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.70907,0.0
11401285466214029604,460376,2022-09-16 15:55:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
7492610588352839563,460376,2022-09-16 15:55:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
1872686184886852833,460376,2022-09-16 15:55:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16520905799316285081,460372,2022-09-16 15:35:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9824014888692986359,460372,2022-09-16 15:35:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3979170799476624385,460371,2022-09-16 15:31:01,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
10927499292224612327,460370,2022-09-16 15:26:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17111895443862191136,460368,2022-09-16 15:19:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
8729795855775693425,460368,2022-09-16 15:19:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
12055485460865149605,460368,2022-09-16 15:19:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11189944353814960192,460364,2022-09-16 15:04:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
386681553790414043,460364,2022-09-16 15:04:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3471360595274893156,460363,2022-09-16 15:00:48,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
17188585873710831884,460362,2022-09-16 14:55:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10900941549856249381,460360,2022-09-16 14:45:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
13710752828308990323,460360,2022-09-16 14:45:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12820731164694481674,460360,2022-09-16 14:45:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
17175731100896406932,460356,2022-09-16 14:30:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
358753218306066898,460356,2022-09-16 14:30:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
3389869635390871972,460355,2022-09-16 14:26:29,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
6793015904472794380,460354,2022-09-16 14:24:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
18250986583123091587,460352,2022-09-16 14:14:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
14304097784945491160,460352,2022-09-16 14:14:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
7205777582519847964,460352,2022-09-16 14:14:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17708600744545925888,460348,2022-09-16 13:57:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
11601583045645728030,460348,2022-09-16 13:57:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
