ID,Height,timestamp,Type,From,To,Amount,Fee
9752790144114222580,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
11802589251222402629,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
12823796736520853804,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
16577511917382927658,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
18269108271902665829,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
478967459740819238,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
1735006610911398389,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
4789348608050775911,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
5159402468102825522,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
7088607617934314131,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
6862568068764848859,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,0.36015
17312599946015498473,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
9216348720285365644,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
9339881864786042485,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
3418947863868595063,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
3881587134936729101,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
12922244336769899721,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
6098871623832616304,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
8743748561952756795,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
15220366753152712560,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
13007066429223245849,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
14837548376914551721,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
7690537652745416907,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
7846690341916800359,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
8831923771979644958,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
14400256080819502330,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,14.39865
12582053895331084803,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
2547554678079873189,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
3686837224659556214,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
6866423193378089362,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,1.029
15103128689594093478,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,12.78165
10062768302202649111,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-XMSG-JVRZ-KJ43-5L5Z3,1e-08,12.78165
