ID,Height,timestamp,Type,From,To,Amount,Fee
5407547421010716470,458812,2022-09-12 07:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,75.35354611,0.01
4228222225463805566,457642,2022-09-09 01:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,32.89333096,0.01
7057157535060347297,457096,2022-09-07 12:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,67.46371089,0.01
8342838019787465503,457015,2022-09-07 07:29:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,441.3894531,0.01
15643990981299100282,456436,2022-09-05 16:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,33.83463455,0.01
17553251280280248924,456164,2022-09-04 22:40:28,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7590916033758585255,455734,2022-09-03 17:56:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,60.06166243,0.01
17068430977599834846,455463,2022-09-02 23:47:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14685267460603012071,453622,2022-08-28 21:03:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,1.17695323,0.01
16826040416770702383,451700,2022-08-23 12:56:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,57.63922282,0.01
9498767548707659010,450537,2022-08-20 07:26:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,29.32496569,0.01
5067166140961674423,450258,2022-08-19 12:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,156.86322458,0.01
962338724053338117,450247,2022-08-19 11:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,72.7378886,0.01
9554814089346313634,450043,2022-08-18 22:16:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,19.40960971,0.01
8018060055620750751,448995,2022-08-16 00:34:32,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6256223777597465534,448750,2022-08-15 08:11:15,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10126865572022438034,447924,2022-08-13 01:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,1588.7390925,0.01
8394229182698900940,447574,2022-08-12 01:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,105.91081594,0.01
10418557150652289165,446938,2022-08-07 17:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,91.47012964,0.01
5900693780424874525,446683,2022-08-07 00:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,173.40989596,0.01
17960814592854096445,446349,2022-08-06 02:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,1145.83772776,0.01
9350382666985132739,446142,2022-08-05 12:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,109.67404674,0.01
151732013138843399,445942,2022-08-04 23:16:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,62.53125555,0.01
7267794264079204316,445296,2022-08-03 04:15:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3538211037415977760,445040,2022-08-02 11:13:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,86.32613757,0.01
4270688686223567183,444608,2022-08-01 06:27:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,189.24550038,0.01
1902714163426866727,444592,2022-08-01 05:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,139.41232897,0.01
11715742967904214296,444478,2022-07-31 21:37:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,90.8142321,0.01
16120879560485406412,443320,2022-07-28 16:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,10.38862804,0.01
10088649579546718641,443216,2022-07-28 09:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,91.5637257,0.01
13939482559165612000,443163,2022-07-28 05:58:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,120.6638948,0.01
7871900591095586163,442824,2022-07-27 07:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,132.88970703,0.01
1853241816411981351,442290,2022-07-25 19:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,51.85789971,0.01
14127288007900854672,442014,2022-07-25 01:21:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15364573889086360745,441393,2022-07-23 07:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,207.02532799,0.01
10438513677821366514,440905,2022-07-21 23:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,100.85690888,0.01
135818779556525571,439924,2022-07-19 05:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,134.25992848,0.01
10219604850732037865,439596,2022-07-18 07:59:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15479574297453822034,438752,2022-07-15 23:33:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5497328367771914215,398207,2022-02-27 10:46:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9GS4-DBJZ-WCYE-CC5E9,68.2,0.00735
15547667741517326088,398041,2022-02-26 23:42:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-PVF2-9LW8-5N9C-A7BGB,75.39705882,0.02205
4449927573243495820,397814,2022-02-26 08:16:21,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PVF2-9LW8-5N9C-A7BGB,131.23529412,0.0147
3485997965839492441,397801,2022-02-26 07:31:19,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-PVF2-9LW8-5N9C-A7BGB,54.0,0.0147
13490608057288951746,397725,2022-02-26 02:29:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LF5X-WBS8-BBLB-AAKS7,33.03030303,0.0147
6706578492894383732,397705,2022-02-26 01:10:26,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-PVF2-9LW8-5N9C-A7BGB,77.56,0.0147
6542957028202385519,397627,2022-02-25 20:02:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-GUDD-VAFJ-FZSR-BK9QR,2162.33333333,0.0147
13382277100269221705,397604,2022-02-25 18:29:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PVF2-9LW8-5N9C-A7BGB,729.0,0.05145
17423089823530424715,397566,2022-02-25 15:46:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PVF2-9LW8-5N9C-A7BGB,119.53125,0.0294
3247788482076973762,397536,2022-02-25 13:50:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YDNP-U86N-EZV9-9ZLSW,34.92405063,0.00735
11529036954239510644,397264,2022-02-24 19:37:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-249U-XRBY-9Y28-CAGR4,4.18965517,0.0294
17173076736774820793,397233,2022-02-24 17:39:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZA7B-KASD-QD6K-4KHQH,115.67346939,0.00735
9303444772612719992,397137,2022-02-24 11:10:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PVF2-9LW8-5N9C-A7BGB,89.64285714,0.02205
11135685038913495584,397101,2022-02-24 08:40:15,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PVF2-9LW8-5N9C-A7BGB,184.24489796,0.0147
1691956030021757272,396882,2022-02-23 18:21:54,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TYHK-RSCA-PB7P-43EXY,67.27142857,0.00735
7180605639503809146,396845,2022-02-23 15:43:21,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-PVF2-9LW8-5N9C-A7BGB,88.55555556,0.0441
10890915771394357291,396784,2022-02-23 11:43:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UBZH-GP6P-6MUT-AQQL6,74.50505051,0.00735
2983108802579134970,396745,2022-02-23 09:09:55,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-V2JB-HRSX-JWTQ-4SBVU,15.43617021,0.0294
5431408990352763088,396744,2022-02-23 09:05:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VAND-QYE5-B5S6-C5T9Q,22.08333333,0.00735
13775278901086531823,396713,2022-02-23 07:03:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PVF2-9LW8-5N9C-A7BGB,339.83333333,0.00735
1947106011094000886,396377,2022-02-22 08:44:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5RKV-H4C6-M7Y8-DKMSG,29.03225806,0.00735
13841804629112956212,396032,2022-02-21 09:43:18,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SKGE-BABE-78LX-FV4NR,958.8,0.02205
11593465092418493711,395743,2022-02-20 14:16:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PVF2-9LW8-5N9C-A7BGB,80.44,0.00735
5752180089334517065,395656,2022-02-20 08:35:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LR5T-DFGG-QZKX-EMKUR,22.81904762,0.00735
12559703402344787589,395499,2022-02-19 22:00:05,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-PVF2-9LW8-5N9C-A7BGB,131.67142857,0.00735
6886174402775279898,395422,2022-02-19 16:57:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DECH-VUX4-RXMT-EMYNY,97.34579439,0.00735
4458637338296717175,395292,2022-02-19 08:17:36,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-PVF2-9LW8-5N9C-A7BGB,51.3125,0.00735
901721008440944144,395178,2022-02-19 00:48:16,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PVF2-9LW8-5N9C-A7BGB,288.52631579,0.02205
8340554671383579531,395167,2022-02-19 00:06:47,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-PVF2-9LW8-5N9C-A7BGB,174.85714286,0.0147
17697000261502036997,395089,2022-02-18 18:56:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-PVF2-9LW8-5N9C-A7BGB,10.125,0.05145
6651744663866501374,395032,2022-02-18 15:08:57,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-PVF2-9LW8-5N9C-A7BGB,112.31481481,0.0147
1262322330759406029,394767,2022-02-17 21:15:36,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VCRF-QGBG-M7MR-69ZXH,49.98666667,0.00735
13101891554251422214,394560,2022-02-17 07:38:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PVF2-9LW8-5N9C-A7BGB,71.61971831,0.00735
2950482364508406468,394528,2022-02-17 05:28:52,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-PVF2-9LW8-5N9C-A7BGB,156.25,0.00735
7295990578140767276,394386,2022-02-16 19:57:03,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-PVF2-9LW8-5N9C-A7BGB,179.2556391,0.00735
971275615125821482,394311,2022-02-16 15:01:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-K27Z-FMF9-6RLU-4NGBL,151.04761905,0.00735
4805818720318538818,394303,2022-02-16 14:23:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PVF2-9LW8-5N9C-A7BGB,83.15,0.00735
2419194922993032958,394010,2022-02-15 18:52:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-S2WX-HRMH-JF8J-CKMMC,191.91666667,0.0147
16280314646792094746,393971,2022-02-15 16:17:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-P7JG-ETAJ-JKJ8-A4EWA,11.22857143,0.06615
12631264966331465729,393884,2022-02-15 10:26:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HHTL-78QA-VU3L-AJ36Q,72.51612903,0.0147
4972310908053001106,393764,2022-02-15 02:27:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-VQVY-UCW9-PD4Q-45WD2,39.75581395,0.0735
10957950199932735831,393510,2022-02-14 09:31:40,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-PVF2-9LW8-5N9C-A7BGB,81.60869565,0.00735
14065148322097923230,393499,2022-02-14 08:47:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PDVP-JAH5-2AS3-9RZ4N,694.08333333,0.00735
15047656756240601451,393244,2022-02-13 15:42:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3QGV-CKZE-XMRC-6TWY7,61.33870968,0.02205
825360326332803671,393177,2022-02-13 11:16:53,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-PVF2-9LW8-5N9C-A7BGB,2863.0,0.0147
11181123004377005548,393174,2022-02-13 11:03:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-V3EG-HM5P-LN3P-2CUHA,52.01282051,0.0294
2778819524052584421,393135,2022-02-13 08:24:54,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WHXB-GSE3-W4HU-9RFNL,1.17021277,0.0147
13002132884426096963,393083,2022-02-13 05:17:26,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-PVF2-9LW8-5N9C-A7BGB,2033.6,0.0147
1817585993340010177,393065,2022-02-13 03:57:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7TMG-2LG4-PRFG-G9DAK,12.82142857,0.0147
6357138334461451079,392901,2022-02-12 16:49:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PVF2-9LW8-5N9C-A7BGB,16.18965517,0.0147
15814567278224560594,392852,2022-02-12 13:40:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5XRM-XNFD-TQLZ-ELPXE,25.9,0.05145
3301567751724124142,392701,2022-02-12 03:30:03,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZURP-U9XA-SPWN-3AMCA,167.91304348,0.03675
4547428533554647883,392558,2022-02-11 18:05:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-PVF2-9LW8-5N9C-A7BGB,9.37234043,0.00735
5400444399465478152,392293,2022-02-11 00:22:01,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LAKJ-JP7G-SWEB-CVQGK,48.15384615,0.0441
6985188249991380790,392216,2022-02-10 19:25:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4DMX-TKYQ-LBYL-BXCKW,44.11363636,0.00735
11479813523023862365,392147,2022-02-10 14:42:59,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PVF2-9LW8-5N9C-A7BGB,53.87356322,0.00735
5888228851540999938,392020,2022-02-10 06:24:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7YH9-PD8V-LB3R-3S7PD,161.75,0.02205
6294782766533282906,392002,2022-02-10 05:08:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UZHZ-6WSY-FYWE-4HMV9,230.8,0.02205
9943132299016291299,391650,2022-02-09 05:30:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-6NGE-9PF9-6CQA-68B44,43.46551724,0.0147
6917069162418108126,391583,2022-02-09 00:51:36,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PVF2-9LW8-5N9C-A7BGB,208.30769231,0.00735
10461512728206654387,391527,2022-02-08 21:13:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LF5X-WBS8-BBLB-AAKS7,72.01851852,0.0294
6153812941541516993,391525,2022-02-08 21:06:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PVF2-9LW8-5N9C-A7BGB,85.94736842,0.03675
9343490763074277128,391469,2022-02-08 17:28:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8SG7-QNHE-AQ4A-6ZNRM,149.275,0.00735
10788296456819345042,391413,2022-02-08 13:44:19,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-PVF2-9LW8-5N9C-A7BGB,735.16666667,0.0147
8658417473518750924,391373,2022-02-08 11:07:02,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SCFC-4VEM-YMHL-A5QAP,377.1875,0.00735
10277042475334382190,391224,2022-02-08 01:00:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-C859-5J7A-2UVB-5AYQR,291.05555556,0.00735
3509463104560651804,391153,2022-02-07 20:23:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CK36-9Y5U-V8WE-GBW2T,280.27777778,0.0294
1800771358499665595,391122,2022-02-07 18:21:39,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZSMK-HV89-8UF7-6PUA3,38.47727273,0.02205
4343149605267700230,391057,2022-02-07 14:00:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PVF2-9LW8-5N9C-A7BGB,64.57142857,0.00735
8834632733247764681,391028,2022-02-07 11:58:13,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-PVF2-9LW8-5N9C-A7BGB,38.5,0.00735
14549925760271566499,390991,2022-02-07 09:33:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YA6Y-MRXM-Q8HK-BFCPR,29.96721311,0.0147
7282443349096584793,390991,2022-02-07 09:33:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2HBT-CZAU-PZEG-GJ4AC,5.40740741,0.0147
15729876087052936275,390956,2022-02-07 07:12:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-Q328-WZYG-6GN9-H6ANW,122.53191489,0.00735
6262713010286763885,390928,2022-02-07 05:25:47,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-PVF2-9LW8-5N9C-A7BGB,37.58024691,0.0294
5444051171521746223,390913,2022-02-07 04:27:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PVF2-9LW8-5N9C-A7BGB,131.19277108,0.02205
12777809181207539288,390874,2022-02-07 01:48:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-XJKP-TD35-RGKP-2V5BJ,1001.2,0.00735
7071424975482822401,390672,2022-02-06 12:17:29,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PVF2-9LW8-5N9C-A7BGB,172.63934426,0.02205
5642554736408376914,390645,2022-02-06 10:27:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZGC2-CYAX-LV8K-8VJZ8,16.21153846,0.0147
4960637050327505740,390495,2022-02-06 00:35:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-J2YG-FPLX-B72X-E3UAH,76.91836735,0.0147
3046722996637172732,390491,2022-02-06 00:19:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PVF2-9LW8-5N9C-A7BGB,71.2,0.00735
10437189052521170958,390404,2022-02-05 18:31:45,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PVF2-9LW8-5N9C-A7BGB,51.03030303,0.0147
9280016443417521314,390315,2022-02-05 12:28:22,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PVF2-9LW8-5N9C-A7BGB,98.91752577,0.00735
3892864011361248897,390233,2022-02-05 07:01:11,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PVF2-9LW8-5N9C-A7BGB,262.375,0.00735
7599175320009391822,390093,2022-02-04 21:46:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-PVF2-9LW8-5N9C-A7BGB,303.52941176,0.08085
15060556410650199826,389992,2022-02-04 14:58:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PVF2-9LW8-5N9C-A7BGB,250.83333333,0.0147
7942510051405182120,389945,2022-02-04 11:53:44,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-PVF2-9LW8-5N9C-A7BGB,111.49122807,0.0147
2215772580597260902,389888,2022-02-04 08:05:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PVF2-9LW8-5N9C-A7BGB,6.65,0.00735
13137114753060019381,389794,2022-02-04 01:49:08,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PVF2-9LW8-5N9C-A7BGB,129.52941176,0.00735
1534256719905819985,389769,2022-02-04 00:08:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JHCQ-JF9Q-ZWEV-733LK,495.75,0.00735
14969082207223419644,389756,2022-02-03 23:20:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CJQD-JHRL-P89U-9VCS9,47.86363636,0.0441
15683135443426841582,389734,2022-02-03 21:57:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PVF2-9LW8-5N9C-A7BGB,3.55,0.0294
11767479856669251002,389715,2022-02-03 20:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,215.83143173,0.00735
308362740238561097,389653,2022-02-03 16:33:37,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WX33-6ECK-YH3N-FGLW9,95.05,0.00735
3851256382965498080,389408,2022-02-03 00:27:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2MZP-F7YD-JN86-BRMXH,937.625,0.00735
9607778533175354971,389377,2022-02-02 22:18:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NVVX-W893-ZL2H-286Z4,567.5,0.02205
11257524390449171051,389323,2022-02-02 18:41:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HUHN-WKYP-FU95-ERN2L,12.6875,0.0294
6071917523455424193,389206,2022-02-02 10:46:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-SZKD-7VRY-TLGW-9QKRH,2840.5,0.00735
18127391559770453739,389066,2022-02-02 01:28:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-4HK4-P8CN-7774-D5YTA,54.75,0.0294
4911182446555638157,388863,2022-02-01 12:03:09,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TRHA-LZEP-VZ4V-FQQ39,301.4,0.03675
16948891917394314873,388711,2022-02-01 01:51:40,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5AZV-RBV9-VCRF-79M5M,12.87878788,0.00735
1143356308935472502,388639,2022-01-31 20:59:32,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-PVF2-9LW8-5N9C-A7BGB,33.3,0.00735
10377956389795017784,388628,2022-01-31 20:15:31,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PVF2-9LW8-5N9C-A7BGB,99.60759494,0.0294
17964055166943869047,388537,2022-01-31 14:20:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NJKK-PDTP-85GT-4QCZ9,221.7027027,0.02205
13043718562376051082,388203,2022-01-30 15:50:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-PVF2-9LW8-5N9C-A7BGB,139.5,0.05145
17686597650421384837,387876,2022-01-29 18:17:00,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-PVF2-9LW8-5N9C-A7BGB,1535.2,0.0147
14788665004903778833,387821,2022-01-29 14:24:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PVF2-9LW8-5N9C-A7BGB,148.22077922,0.0294
14372087447798713535,387508,2022-01-28 17:31:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-E75N-JJUP-67SE-8PU7Z,8.76530612,0.00735
7953702391648224654,387474,2022-01-28 15:19:54,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-PVF2-9LW8-5N9C-A7BGB,193.43636364,0.0147
9953685061836035914,387329,2022-01-28 05:38:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BYHR-JMPU-V8FL-CXDED,62.94444444,0.0147
5571305076337483803,387125,2022-01-27 16:02:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MMVY-BZ59-QW5X-C4C8Q,59.58108108,0.02205
9837317654731433576,386955,2022-01-27 04:46:07,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PVF2-9LW8-5N9C-A7BGB,68.88571429,0.03675
8227884530622241185,386372,2022-01-25 13:56:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PVF2-9LW8-5N9C-A7BGB,215.2244898,0.00735
13139421466973278959,386346,2022-01-25 12:10:48,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W9VJ-YQGU-FP9L-5FY8N,35.70967742,0.0294
4493702885608734118,386179,2022-01-25 00:55:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ACQQ-47EU-DYV9-FYRG3,168.35483871,0.02205
