ID,Height,timestamp,Type,From,To,Amount,Fee
9382256637559867890,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
13011621814894733841,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
17811045418209044066,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
17978239379178553887,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
2186826133682812853,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
6376120326322892098,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
8221266212294101477,15216,2019-02-21 21:35:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
10309091393223307903,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
13584475455966584345,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
5639881581614877165,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
15872723213294717332,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
867797329510541990,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
14100605734961133079,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
17729030012447215971,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
8173021154426768580,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
9852379584198003518,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
12341311330239739582,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
4400414236841083047,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
13800581170741253594,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
17475623261036175052,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,14.88375
10805773988103897430,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,13.26675
3402081332793212108,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GPXJ-VNFL-UA9A-ACL47,1e-08,13.26675
