ID,Height,timestamp,Type,From,To,Amount,Fee
8042092606663696433,458899,2022-09-12 13:22:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,119.64487822,0.01
7355974954226823554,458629,2022-09-11 19:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,7.44824933,0.01
9926309385947538693,458060,2022-09-10 05:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,7.73309028,0.01
9767168889060486389,457692,2022-09-09 04:53:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,46.43552643,0.01
1112955623075124200,457659,2022-09-09 02:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,182.86208065,0.01
18211122601689097154,457596,2022-09-08 22:13:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,69.60451178,0.01
12816637584772506771,456484,2022-09-05 19:51:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,101.42132617,0.01
13643737213519210794,456477,2022-09-05 19:25:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,26.34301882,0.01
1296071472546278208,456319,2022-09-05 09:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,120.34888958,0.01
15038600715241385562,456252,2022-09-05 04:33:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,32.00626127,0.01
5203205633197010021,456168,2022-09-04 22:57:54,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5092604317137304343,455873,2022-09-04 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,35.14746954,0.01
10689038008106527469,455731,2022-09-03 17:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,166.33548582,0.01
15063868680674564666,455523,2022-09-03 03:39:48,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3418922952520191640,455334,2022-09-02 15:09:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,3566.42872095,0.01
3130020096971730924,454957,2022-09-01 14:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,134.18887167,0.01
1117056181602970392,454904,2022-09-01 10:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,23.25673419,0.01
2162263927525916714,454497,2022-08-31 07:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,148.11593202,0.01
4428164692373800032,454313,2022-08-30 18:54:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,30.23817697,0.01
4373995918943603380,453857,2022-08-29 12:46:34,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2637927999597805586,452786,2022-08-26 13:17:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,444.10424236,0.01
224524762118416395,452236,2022-08-25 00:43:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10529627876255966828,451926,2022-08-24 04:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,742.44864111,0.01
1229166319232451994,451388,2022-08-22 16:18:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12136982591373337505,451240,2022-08-22 06:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,245.68098198,0.01
61707008650393979,450834,2022-08-21 03:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,12762.80977131,0.01
17856963356529146247,450612,2022-08-20 12:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,101.15422883,0.01
12862198682221774147,449042,2022-08-16 03:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,111.86600323,0.01
15935027582046605166,448870,2022-08-15 16:14:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6630435964060186014,448418,2022-08-14 09:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,44.14778201,0.01
17546474576736025528,448316,2022-08-14 03:13:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,196.30031222,0.01
14417972664421512829,448289,2022-08-14 01:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,44.6012447,0.01
17547822164389994793,447550,2022-08-12 00:09:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,1002.4118253,0.01
16110935831570300866,447311,2022-08-11 08:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,35.03938936,0.01
7576718423514551297,447203,2022-08-11 01:17:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,7.35844281,0.01
11724476514185635103,446874,2022-08-07 13:26:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,206.13588813,0.01
8167584410331506530,446191,2022-08-05 15:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,89.58662987,0.01
2130434931268768895,445486,2022-08-03 16:52:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,3662.38554217,0.01
7332387804957057034,445152,2022-08-02 18:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,42.9199297,0.01
6719031670170673992,444847,2022-08-01 22:23:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,82.79047266,0.01
18380778303218351116,444307,2022-07-31 10:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,130.73464699,0.01
1176470400257880619,443816,2022-07-30 01:21:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
241571461470214241,443702,2022-07-29 17:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,90.51638266,0.01
3705108169951519293,443612,2022-07-29 11:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,260.78863549,0.01
841713533616622619,441843,2022-07-24 13:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,8.88588893,0.01
18219180424869478526,441182,2022-07-22 17:54:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,574.66139646,0.01
11810592122470662313,440132,2022-07-19 19:44:25,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2207776519842099746,439998,2022-07-19 10:51:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16806065031446429879,438911,2022-07-16 10:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,13.58708091,0.01
16200032214835260567,438406,2022-07-15 00:36:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,139.78454028,0.01
13946437995116603872,438374,2022-07-14 22:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,17.92829345,0.01
4302822562640783166,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,114.59587843,0.01
15107302013813440257,398175,2022-02-27 08:34:29,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-MGXM-WXTR-3S69-AU3CH,191.5942029,0.03675
7932375973019096488,398071,2022-02-27 01:37:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7K7L-7ZAN-5GAY-D6GPV,63.72972973,0.00735
4368708292780512633,398057,2022-02-27 00:39:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MGXM-WXTR-3S69-AU3CH,501.2,0.0147
9265428248896651637,397596,2022-02-25 17:54:14,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-MGXM-WXTR-3S69-AU3CH,34.26086957,0.0147
13672075780296672824,397159,2022-02-24 12:40:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YN4J-EEDM-ET3W-7JN4V,65.71621622,0.00735
8243398356304322248,396767,2022-02-23 10:36:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EHCZ-R49G-DLAB-7RHMG,337.75,0.02205
3651697370820012532,396760,2022-02-23 10:06:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-MGXM-WXTR-3S69-AU3CH,33.56410256,0.00735
7135565110212635014,396424,2022-02-22 11:58:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8SG7-QNHE-AQ4A-6ZNRM,387.625,0.00735
3101159538624709038,396397,2022-02-22 10:03:57,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-MGXM-WXTR-3S69-AU3CH,842.14285714,0.06615
13918886154908202353,396218,2022-02-21 22:00:38,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-MGXM-WXTR-3S69-AU3CH,86.51685393,0.00735
7954141481602887643,396212,2022-02-21 21:34:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MGXM-WXTR-3S69-AU3CH,50.77272727,0.00735
3567377012051345421,396043,2022-02-21 10:22:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5V8N-G6YF-B2LU-DZUUR,31.54545455,0.00735
11595340090916986144,395923,2022-02-21 02:28:25,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-MGXM-WXTR-3S69-AU3CH,62.328125,0.0294
16094944622630346309,395884,2022-02-20 23:47:27,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-MGXM-WXTR-3S69-AU3CH,173.21052632,0.0147
16063735514609280443,395793,2022-02-20 17:39:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-62ZH-DUHG-9HWG-BCHDZ,105.98275862,0.02205
17637025168548574442,395587,2022-02-20 03:55:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5HHY-W28G-D2BP-C4YKT,193.0,0.0147
8054059915787307050,395491,2022-02-19 21:24:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MTF8-CFSK-BXWL-CVA3S,104.0,0.0147
829375419669527218,395474,2022-02-19 20:17:22,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-Y3QS-2NYH-7XVD-EREBE,114.03773585,0.02205
4257120434217388326,395404,2022-02-19 15:49:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1861.0,0.0441
17423855543796173674,395377,2022-02-19 14:03:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MGXM-WXTR-3S69-AU3CH,74.41818182,0.0147
4797059827012898958,395357,2022-02-19 12:42:35,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-MGXM-WXTR-3S69-AU3CH,111.35,0.02205
2649293635347747527,395346,2022-02-19 11:52:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7TZQ-BW5T-755B-CKF36,14.07407407,0.0147
4001875879405003013,395137,2022-02-18 22:07:52,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RU2F-3FRE-VBU5-DTLEA,804.875,0.00735
7781965477100524634,395111,2022-02-18 20:19:52,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-MGXM-WXTR-3S69-AU3CH,128.30263158,0.00735
237033270622809308,395083,2022-02-18 18:31:24,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LULD-TMKC-ZDXJ-H22CW,24.57608696,0.0147
13806933607637032295,394974,2022-02-18 11:11:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-QV4A-NN8R-U5AH-GG3FT,67.92682927,0.00735
17132432426184061668,394939,2022-02-18 08:52:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CS8Q-NRM6-QWCZ-BWU42,98.75280899,0.0147
9572717226659744937,394848,2022-02-18 02:47:05,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-MGXM-WXTR-3S69-AU3CH,69.28571429,0.03675
6173958712283486734,394676,2022-02-17 15:19:02,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MGXM-WXTR-3S69-AU3CH,273.67391304,0.03675
16514079937124197913,394643,2022-02-17 13:08:56,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-MGXM-WXTR-3S69-AU3CH,154.38888889,0.00735
3730398635569735414,394609,2022-02-17 10:48:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MGXM-WXTR-3S69-AU3CH,76.80487805,0.02205
17418071089645911122,394545,2022-02-17 06:36:34,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MGXM-WXTR-3S69-AU3CH,69.59090909,0.0588
5756480340547068282,394538,2022-02-17 06:07:37,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-MGXM-WXTR-3S69-AU3CH,4.6,0.02205
13441241420475297488,394521,2022-02-17 05:00:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-MGXM-WXTR-3S69-AU3CH,17.93333333,0.00735
2558507841936406571,394418,2022-02-16 22:06:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-MGXM-WXTR-3S69-AU3CH,884.4,0.00735
3936366733386333012,394292,2022-02-16 13:42:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MGXM-WXTR-3S69-AU3CH,84.125,0.0294
3347675117489552362,394095,2022-02-16 00:37:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-AY4V-7QW4-HSEF-HZXFN,126.7037037,0.02205
5291959028413741716,394012,2022-02-15 19:02:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-MGXM-WXTR-3S69-AU3CH,2.39130435,0.00735
16953421280615080572,393760,2022-02-15 02:13:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MGXM-WXTR-3S69-AU3CH,271.3,0.0147
11286628511169891811,393613,2022-02-14 16:21:45,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-F8QS-R6RM-VGSZ-BHLYP,16.52459016,0.0147
6398011171006650146,393575,2022-02-14 13:42:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6FMF-FVK5-TWLK-3XDU3,96.17647059,0.00735
9320204206317463760,393447,2022-02-14 05:25:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-QAB6-UWDF-UDW8-CQ322,89.45945946,0.0147
13719930384686078327,392979,2022-02-12 22:03:22,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TSLB-H7YQ-VWZ3-AU5T5,2033.5,0.00735
13615472772978857865,392965,2022-02-12 21:06:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,19.84507042,0.00735
12471254613740947169,392867,2022-02-12 14:41:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KBEJ-5R7N-7DMT-HR64A,11.95121951,0.00735
9632575694163424716,392208,2022-02-10 18:54:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4VJA-AL8P-QDUB-ED8WR,548.25,0.00735
13073095130777506737,392190,2022-02-10 17:39:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-73YN-8T8M-AGWM-BS75C,93.30882353,0.00735
518584510975975391,392082,2022-02-10 10:38:11,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MGXM-WXTR-3S69-AU3CH,39.48571429,0.0294
11400068463912640448,392068,2022-02-10 09:39:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A2TG-DEWJ-XAUN-DRPN7,103.39534884,0.02205
11217359552677680244,391894,2022-02-09 21:42:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-X3MZ-U69J-B9JP-BVX4P,233.06896552,0.00735
13609951253409925239,391812,2022-02-09 16:08:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-R7DH-5DYH-J6YE-GMAFL,222.03846154,0.0441
10221373249093832757,391801,2022-02-09 15:23:10,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BA3D-7T9L-XE46-D6E3P,120.01428571,0.00735
13409482059530040525,391679,2022-02-09 07:23:59,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4PJW-A58C-F53M-5PVS8,101.96363636,0.00735
798619764903582917,391496,2022-02-08 19:10:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LC69-29Y8-YBYC-3DPXX,550.66666667,0.03675
355496906897436450,391463,2022-02-08 17:03:22,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-MGXM-WXTR-3S69-AU3CH,91.36666667,0.00735
2168157760259037999,391406,2022-02-08 13:17:03,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-MGXM-WXTR-3S69-AU3CH,0.6,0.00735
3288202187625079745,391193,2022-02-07 22:56:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MW5Z-FBPJ-5SGU-67W67,223.33333333,0.0147
10597940432231326907,391168,2022-02-07 21:16:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MGXM-WXTR-3S69-AU3CH,12.20967742,0.0147
4810287088595325582,391163,2022-02-07 21:02:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KBCV-75V7-GHAX-FA7XZ,126.86666667,0.0441
16595405838177846177,391039,2022-02-07 12:47:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-T4HA-XTSB-26DJ-BR3NL,55.85454545,0.00735
430293367959499774,390984,2022-02-07 09:05:15,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-MGXM-WXTR-3S69-AU3CH,105.89473684,0.0147
10976356070845879924,390966,2022-02-07 07:52:29,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-MGXM-WXTR-3S69-AU3CH,1254.625,0.00735
5542776193579068658,390860,2022-02-07 00:53:35,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MGXM-WXTR-3S69-AU3CH,148.52,0.0588
17717637690093299446,390856,2022-02-07 00:36:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BRWW-DBAR-TYWQ-F7SYD,2382.0,0.0147
3131572418057631995,390643,2022-02-06 10:19:34,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9L9P-CQAM-LHCQ-AW9QB,50.6,0.00735
8264178808581022899,390474,2022-02-05 23:10:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MGXM-WXTR-3S69-AU3CH,100.7,0.00735
14833441522329503786,390396,2022-02-05 18:00:11,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-MGXM-WXTR-3S69-AU3CH,134.62962963,0.00735
681593116877658122,389932,2022-02-04 11:00:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PMZW-7PS7-A6KQ-HXXFS,98.36607143,0.02205
4410711397515035952,389904,2022-02-04 09:10:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MGXM-WXTR-3S69-AU3CH,512.0,0.0147
2658275105154086251,389886,2022-02-04 07:56:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-D4MB-74BH-3EJQ-2K7RT,4.25210084,0.00735
12683379934343517755,389866,2022-02-04 06:40:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MGXM-WXTR-3S69-AU3CH,156.61538462,0.0147
18412049034032210376,389680,2022-02-03 18:24:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CCEJ-3ZG4-89EV-8UB4R,74.5,0.03675
5088791179939914215,389517,2022-02-03 07:33:21,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-MGXM-WXTR-3S69-AU3CH,140.6,0.0147
15715663258118738191,389361,2022-02-02 21:11:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UBZH-GP6P-6MUT-AQQL6,103.22826087,0.00735
15370543979958998412,389161,2022-02-02 07:50:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MKF5-F8TM-NPL6-3ZGW7,93.44827586,0.00735
9027989845473464084,388887,2022-02-01 13:31:04,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-MGXM-WXTR-3S69-AU3CH,132.6875,0.0147
4417626926353767104,388825,2022-02-01 09:27:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MGXM-WXTR-3S69-AU3CH,14.0,0.0147
15131768159068351105,388780,2022-02-01 06:26:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MGXM-WXTR-3S69-AU3CH,2.12,0.0294
14121891940087667235,388584,2022-01-31 17:23:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-MGXM-WXTR-3S69-AU3CH,139.95652174,0.00735
8678980877061814697,388441,2022-01-31 07:50:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-MGXM-WXTR-3S69-AU3CH,268.91428571,0.0294
4316805921268371365,388405,2022-01-31 05:28:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5GJL-CD87-Q8RV-EHR5G,117.51923077,0.00735
16593387984763942673,388377,2022-01-31 03:36:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RUSG-6PQY-CT7J-HX7UP,76.11214953,0.0294
17707996356021496113,388376,2022-01-31 03:31:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-MGXM-WXTR-3S69-AU3CH,77.6097561,0.02205
233332843892200110,388351,2022-01-31 01:48:52,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-MGXM-WXTR-3S69-AU3CH,341.95,0.00735
13933612756391450897,388334,2022-01-31 00:46:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-3ZE2-7DKR-D6HR-4REHE,2384.66666667,0.0294
9918732701733725219,388188,2022-01-30 14:52:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-MGXM-WXTR-3S69-AU3CH,543.64285714,0.05145
17235460772207937495,388077,2022-01-30 07:18:49,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MGXM-WXTR-3S69-AU3CH,112.43243243,0.00735
5230167263276879666,387942,2022-01-29 22:29:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-MGXM-WXTR-3S69-AU3CH,14.79487179,0.02205
8006799837401208883,387923,2022-01-29 21:23:02,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MGXM-WXTR-3S69-AU3CH,81.76923077,0.00735
17597489455631594711,387684,2022-01-29 05:28:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PWVD-S8X7-RU7F-FAL8E,203.74626866,0.02205
16177415515930909501,387659,2022-01-29 03:50:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4DMX-TKYQ-LBYL-BXCKW,180.86792453,0.0588
11017594273478119534,387485,2022-01-28 15:59:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-US4Q-YW43-RNXB-CGLEN,39.12592593,0.00735
7312647241881987968,387211,2022-01-27 21:50:12,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4CC4-3ASN-BGUP-AC8SG,91.57746479,0.0147
3376308116062827341,387072,2022-01-27 12:29:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MGXM-WXTR-3S69-AU3CH,13.55813953,0.02205
8046164050426839645,386913,2022-01-27 01:52:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-MGXM-WXTR-3S69-AU3CH,194.375,0.0147
11738981703862881270,386849,2022-01-26 21:33:29,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-MGXM-WXTR-3S69-AU3CH,28.68627451,0.00735
11575927516353502228,386685,2022-01-26 10:39:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-MGXM-WXTR-3S69-AU3CH,31.0,0.0294
6958225441914924793,386635,2022-01-26 07:23:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GRMW-P3GA-GB3F-BHU4E,47.046875,0.0294
6959662891047950402,386606,2022-01-26 05:30:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MGXM-WXTR-3S69-AU3CH,0.45833333,0.0294
15910358321605675623,386358,2022-01-25 13:02:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GT65-499Y-SF2T-B4ZMB,90.02970297,0.00735
2387368112576722699,386276,2022-01-25 07:28:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MGXM-WXTR-3S69-AU3CH,113.32743363,0.00735
12418893216332077288,386247,2022-01-25 05:40:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-V2BR-GSYP-TX6B-C6BWL,91.55,0.03675
4983379084480710914,386075,2022-01-24 18:06:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-UA82-BZZQ-2RR2-DLT4C,74.27142857,0.00735
