ID,Height,timestamp,Type,From,To,Amount,Fee
813715262029697913,459319,2022-09-13 17:19:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,85.91179242,0.01
17960133411452178334,458383,2022-09-11 02:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,33.71559525,0.01
4381751340622252442,458018,2022-09-10 02:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,120.43070027,0.01
5332789024101784345,457674,2022-09-09 03:32:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,93.75779649,0.01
600906195082795278,457560,2022-09-08 19:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,76.11278709,0.01
10921819018404617117,456673,2022-09-06 08:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,39.20449358,0.01
13084218017278419146,455342,2022-09-02 15:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,78.5885569,0.01
13904272845554256637,455230,2022-09-02 08:12:21,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16335745486661450311,455182,2022-09-02 05:09:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,79.42631906,0.01
54039112338470777,455044,2022-09-01 20:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,111.17455659,0.01
5663966909622879972,453887,2022-08-29 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,97.27747713,0.01
8711866117372076712,453828,2022-08-29 10:50:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,206.88372265,0.01
6031921346446670343,453508,2022-08-28 13:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,159.86014166,0.01
11167040671025178982,452288,2022-08-25 04:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,106.28265924,0.01
3490054445691613756,451479,2022-08-22 22:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,158.57667508,0.01
6507756419077876678,451383,2022-08-22 15:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,66.89428841,0.01
13728394484711935858,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,3.79658973,0.01
5700066967856601539,450185,2022-08-19 07:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,70.98603944,0.01
15607727387780899099,448760,2022-08-15 08:54:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,148.32761412,0.01
5388388342720564325,448680,2022-08-15 03:22:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,77.32549201,0.01
1197033968707099978,448079,2022-08-13 11:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,78.14653249,0.01
8614610552289225252,447579,2022-08-12 02:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,123.99047619,0.01
4811875372048195528,447232,2022-08-11 03:10:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,169.8219807,0.01
8275286970017287777,445120,2022-08-02 16:32:52,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9005235505778962275,445045,2022-08-02 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,107.86726277,0.01
14654146429228112977,444971,2022-08-02 06:40:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,161.44353493,0.01
14935040814537311195,444889,2022-08-02 01:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,131.15483208,0.01
12759733524218465488,444646,2022-08-01 08:56:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,226.41572931,0.01
16613900403186886724,444561,2022-08-01 03:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,237.01434093,0.01
17933718863324144052,444520,2022-08-01 00:26:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,43.15575244,0.01
4718152758905425624,444157,2022-07-31 00:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,438.78379517,0.01
805310772882955892,443960,2022-07-30 11:06:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,26.68250544,0.01
8532950856582244882,443760,2022-07-29 21:43:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8611929481428502295,443588,2022-07-29 10:21:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9111899020701003148,443016,2022-07-27 20:16:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15765910283618182061,442807,2022-07-27 06:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,124.57810233,0.01
3171052825516448449,442195,2022-07-25 13:24:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,156.28468832,0.01
4854486869161245116,441499,2022-07-23 15:04:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,112.53213129,0.01
371457521161934322,441427,2022-07-23 10:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,36.38623135,0.01
16699163210914477214,441372,2022-07-23 06:31:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5831768454895038691,439789,2022-07-18 20:47:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MEY4-Z5R8-J6R9-9A42S,64.93614585,0.01
730108709319919386,439650,2022-07-18 11:34:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4415529709967026807,438517,2022-07-15 07:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,86.96826575,0.01
6763524761785369699,438079,2022-07-14 02:42:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CS8Q-NRM6-QWCZ-BWU42,340.0,0.01
3368284880781426422,398096,2022-02-27 03:20:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LMFT-RKZM-TVMT-GFZ8A,85.05555556,0.00735
14728528877280821343,398021,2022-02-26 22:26:18,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-MEY4-Z5R8-J6R9-9A42S,30.15322581,0.0294
9799998979265069185,397969,2022-02-26 18:52:29,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-MEY4-Z5R8-J6R9-9A42S,120.98507463,0.02205
12165078074584751365,397909,2022-02-26 14:46:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X72E-F7UF-N8JQ-8AAL4,20.72413793,0.02205
17617791239070454232,397854,2022-02-26 10:55:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-R6SK-EMYX-BJHB-EE42N,272.71428571,0.0147
15874687757693977307,397756,2022-02-26 04:28:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LX9P-9PFE-8C95-AMYTJ,84.69230769,0.08085
2627017372991497945,397672,2022-02-25 23:03:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MEY4-Z5R8-J6R9-9A42S,99.21568627,0.0147
10902820667345473608,397660,2022-02-25 22:13:46,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-MEY4-Z5R8-J6R9-9A42S,32.03947368,0.00735
4087201669408926072,397480,2022-02-25 09:56:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X789-RBKE-W9RE-6EPXS,20.77777778,0.0294
16110667231069575605,397392,2022-02-25 04:17:13,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-MEY4-Z5R8-J6R9-9A42S,84.03846154,0.0147
7300125504719906702,397389,2022-02-25 04:04:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-GNH5-BXGB-832X-3LBEG,159.65384615,0.03675
12278769617648178921,397373,2022-02-25 02:54:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-NE7N-UML8-8NB8-GNKMB,34.17241379,0.02205
5788915075599786668,397309,2022-02-24 22:39:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MEY4-Z5R8-J6R9-9A42S,142.78571429,0.00735
15445769569279914778,397218,2022-02-24 16:36:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MEY4-Z5R8-J6R9-9A42S,55.08333333,0.00735
3381431339664960956,397134,2022-02-24 10:54:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q9L-CZZK-XZQV-CUC94,300.5,0.00735
14144723838743347352,396894,2022-02-23 19:07:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LYDE-BR9M-S8PC-GNUQB,77.58536585,0.02205
1194535660283114422,396881,2022-02-23 18:18:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3TML-4GBX-ZAQL-FUKRC,34.97435897,0.0147
13700782419271113773,396787,2022-02-23 11:56:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-MEY4-Z5R8-J6R9-9A42S,52.59776536,0.00735
13619317545857327816,396652,2022-02-23 02:59:39,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MEY4-Z5R8-J6R9-9A42S,209.55555556,0.0147
260612902054400942,396523,2022-02-22 18:24:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KSU3-2X7J-UWJM-4YPG8,103.10810811,0.0147
4224169056722804309,396500,2022-02-22 16:44:54,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MEY4-Z5R8-J6R9-9A42S,7.81081081,0.0147
3843213883134647834,396356,2022-02-22 07:17:40,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,48.12195122,0.00735
8815866631844626917,396324,2022-02-22 05:10:52,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MEY4-Z5R8-J6R9-9A42S,19.86764706,0.0294
6475456188131156394,396108,2022-02-21 14:35:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MEY4-Z5R8-J6R9-9A42S,344.33333333,0.00735
2310366240863705559,395745,2022-02-20 14:23:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-NGHV-CVCW-BGTF-32NM8,172.47058824,0.09555
8014296140361148481,395650,2022-02-20 08:10:26,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-MEY4-Z5R8-J6R9-9A42S,98.37748344,0.02205
4437837692183933146,395167,2022-02-19 00:06:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Z5FN-WZJ8-48JE-3DEXF,588.57142857,0.0588
6274683864380579173,395050,2022-02-18 16:20:49,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-MEY4-Z5R8-J6R9-9A42S,66.78823529,0.0147
17995934793339547508,394928,2022-02-18 08:04:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HHHU-8JQZ-DS55-9F6NR,148.41935484,0.00735
11439363889747988425,394654,2022-02-17 13:52:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZN7K-RAXE-87YT-DHGHP,9.5952381,0.00735
7974525079223677813,394612,2022-02-17 11:00:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-MEY4-Z5R8-J6R9-9A42S,136.53333333,0.03675
9423747671054508068,394569,2022-02-17 08:09:19,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-MEY4-Z5R8-J6R9-9A42S,142.33333333,0.0735
415063503825808265,394513,2022-02-17 04:29:18,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-MEY4-Z5R8-J6R9-9A42S,154.5,0.00735
17609943949450818977,394487,2022-02-17 02:42:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-MEY4-Z5R8-J6R9-9A42S,198.92105263,0.0294
50620453248553343,394454,2022-02-17 00:33:53,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-MEY4-Z5R8-J6R9-9A42S,86.45833333,0.00735
8091215593737188911,394386,2022-02-16 19:57:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-MEY4-Z5R8-J6R9-9A42S,97.35869565,0.0294
8004656593387694167,394368,2022-02-16 18:46:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-MEY4-Z5R8-J6R9-9A42S,103.33333333,0.0294
11761660172749268079,394349,2022-02-16 17:32:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4Y5J-UCPJ-6SPF-3257R,77.44736842,0.0147
16156444738840363019,394232,2022-02-16 09:40:44,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6YT3-6UW5-VW27-HBNYL,121.64705882,0.05145
3749880996118030217,393989,2022-02-15 17:29:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DKFZ-WF3K-BLP5-6C9VF,115.45945946,0.02205
12149237243748789951,393840,2022-02-15 07:25:12,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q67-LRNK-6YJA-CRCJ5,116.26923077,0.0147
16883490732515568088,393831,2022-02-15 06:48:44,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-MEY4-Z5R8-J6R9-9A42S,98.0,0.00735
8187737647173149497,393769,2022-02-15 02:49:49,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-MEY4-Z5R8-J6R9-9A42S,263.5,0.0147
6553205398438878656,393629,2022-02-14 17:25:03,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-MEY4-Z5R8-J6R9-9A42S,484.0,0.0147
957577270197766715,393542,2022-02-14 11:32:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MEY4-Z5R8-J6R9-9A42S,129.82954545,0.00735
14283167852524175987,393482,2022-02-14 07:42:58,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MEY4-Z5R8-J6R9-9A42S,85.81632653,0.02205
3791203908174855661,393423,2022-02-14 03:51:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZA7B-KASD-QD6K-4KHQH,2934.0,0.02205
807646703443150513,393387,2022-02-14 01:20:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VPLA-6VT5-SPPM-2J95G,822.0,0.0147
7050043017335914655,393318,2022-02-13 20:39:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Z5P6-T9MZ-MJBA-63V4X,11.31578947,0.0294
10175946756753441157,393297,2022-02-13 19:13:31,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MEY4-Z5R8-J6R9-9A42S,169.58333333,0.00735
11115260278390756580,393140,2022-02-13 08:48:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-MEY4-Z5R8-J6R9-9A42S,60.34375,0.0147
10678752283672027063,393098,2022-02-13 06:16:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MEY4-Z5R8-J6R9-9A42S,67.59504132,0.02205
6242470543961818973,392618,2022-02-11 22:02:52,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-E5WJ-ZF3M-BYCN-23X4T,68.30882353,0.05145
1393301028333183989,392257,2022-02-10 21:57:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9EWD-QDAB-PY6Z-CJC94,101.81818182,0.0147
7041311661716007514,392245,2022-02-10 21:12:42,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-MEY4-Z5R8-J6R9-9A42S,226.99159664,0.03675
630802094970933504,392113,2022-02-10 12:38:41,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-MEY4-Z5R8-J6R9-9A42S,86.28813559,0.03675
14410785317143102104,391874,2022-02-09 20:28:19,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-MEY4-Z5R8-J6R9-9A42S,46.98125,0.02205
9081969036177808765,391797,2022-02-09 15:10:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SZ8L-NAZN-VFD8-A6VSK,574.0,0.00735
2534845857058374169,391768,2022-02-09 13:05:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-S4J3-S7T9-VZYW-CUD64,31.94444444,0.0147
18367846893886372822,391603,2022-02-09 02:17:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9ZKG-A3LE-Z8W9-4DZWT,46.66101695,0.00735
424390462137045696,391426,2022-02-08 14:35:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,54.29310345,0.02205
5786412592002056468,391405,2022-02-08 13:12:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,126.48484848,0.00735
16215214859229841771,391347,2022-02-08 09:22:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YZP9-QXV9-UKGE-68D6Y,419.05263158,0.0294
8453019021967482427,391276,2022-02-08 04:33:49,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-MEY4-Z5R8-J6R9-9A42S,97.78846154,0.0294
4044169447869326586,391258,2022-02-08 03:19:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8ZSX-D8C5-8KTA-7TREK,100.325,0.03675
12527427108162064142,391231,2022-02-08 01:34:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-9WR9-DMFJ-XF93-EQAPG,204.66666667,0.0147
17971667058714821990,391201,2022-02-07 23:27:35,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-MEY4-Z5R8-J6R9-9A42S,99.79069767,0.00735
13464010684012408863,391191,2022-02-07 22:47:31,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-MEY4-Z5R8-J6R9-9A42S,511.81818182,0.00735
17696220387585507641,391040,2022-02-07 12:51:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MEY4-Z5R8-J6R9-9A42S,33.52317881,0.00735
15135110716650027318,391003,2022-02-07 10:17:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LQ5K-2ES3-M4NJ-8FARK,61.57142857,0.0147
4906454542595227555,390974,2022-02-07 08:26:18,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MEY4-Z5R8-J6R9-9A42S,2.59375,0.02205
3586602758727697570,390847,2022-02-07 00:00:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-963S-6GQC-8E3N-B9P8V,47.08333333,0.0147
16256868646366120943,390598,2022-02-06 07:21:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-MEY4-Z5R8-J6R9-9A42S,58.45205479,0.0147
15698453142320488547,390428,2022-02-05 19:58:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VY7N-JUW8-CNTN-798XZ,29.5,0.00735
3897596826735614409,390336,2022-02-05 13:54:59,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Z2FQ-4FPW-WGBG-H7NZT,35.77777778,0.00735
12529609240063393808,390295,2022-02-05 11:11:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-MEY4-Z5R8-J6R9-9A42S,1715.33333333,0.00735
15787143285029231524,390286,2022-02-05 10:34:55,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-MEY4-Z5R8-J6R9-9A42S,248.28169014,0.00735
9949703118835520041,390270,2022-02-05 09:32:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5QME-Q4SJ-KXU4-G8T8Z,90.16,0.0441
18032289229541567643,390216,2022-02-05 05:50:12,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-MEY4-Z5R8-J6R9-9A42S,73.36538462,0.00735
10824645883810780014,390177,2022-02-05 03:15:09,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KKKP-5ZQV-PGBE-3WYEA,53.96875,0.0147
16471644421652460306,390010,2022-02-04 16:08:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FTYZ-U762-HHS8-A8D68,35.61403509,0.00735
8187318519027222901,389938,2022-02-04 11:24:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-MEY4-Z5R8-J6R9-9A42S,765.5,0.00735
6755145586849101133,389626,2022-02-03 14:46:00,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7YTH-C6CN-SZSU-7TGXD,16.40625,0.00735
14875765515702971321,389546,2022-02-03 09:36:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MEY4-Z5R8-J6R9-9A42S,92.77777778,0.0294
3021271925257290436,389373,2022-02-02 22:01:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-42JC-QZCB-X6LK-CTKEH,21.14285714,0.00735
18100514282849264690,389222,2022-02-02 11:57:56,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VQ27-T4NB-EQK2-7AC25,107.88888889,0.03675
3841975933895197454,389093,2022-02-02 03:17:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FFUZ-FELQ-PQN3-9BYVX,26.54545455,0.0294
70531613798660013,389009,2022-02-01 21:38:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SXB5-DMMM-MW84-9CP49,564.9,0.0147
10910553306145373306,388920,2022-02-01 15:48:39,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-MEY4-Z5R8-J6R9-9A42S,1287.66666667,0.0441
12804083932655354949,388896,2022-02-01 14:09:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-MEY4-Z5R8-J6R9-9A42S,71.08235294,0.0588
6818807430317544387,388847,2022-02-01 10:59:31,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JSHG-GZEL-ATSQ-2X3GD,22.17241379,0.0147
7806741233196921611,388482,2022-01-31 10:29:05,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-S5UB-RNAK-V7RW-HCPPM,111.42857143,0.00735
4179445314262005963,388287,2022-01-30 21:37:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEY4-Z5R8-J6R9-9A42S,96.91891892,0.00735
6388771580624234840,388217,2022-01-30 16:49:04,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7TZQ-BW5T-755B-CKF36,115.72413793,0.0147
25371001030698916,388151,2022-01-30 12:20:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KWD9-4BJX-PYYL-5JVRL,87.15909091,0.00735
14895107740531184182,388140,2022-01-30 11:35:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-U63T-2EKZ-HBR5-EKW38,178.59090909,0.02205
1152673392442526615,388093,2022-01-30 08:29:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-MEY4-Z5R8-J6R9-9A42S,31.55932203,0.0147
15703874453549262904,387964,2022-01-30 00:04:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TM7W-72DX-QR62-6W5QN,54.27272727,0.00735
8918732781154302926,387891,2022-01-29 19:18:11,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-MEY4-Z5R8-J6R9-9A42S,107.16666667,0.00735
4418328750489173788,387828,2022-01-29 14:52:57,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8JCL-VB5F-PX8R-AMEN9,857.5,0.00735
12465053676626810343,387826,2022-01-29 14:43:57,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ZBWR-93X4-VXWA-5RR4T,12.88679245,0.0588
10647834157114998704,387501,2022-01-28 17:04:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AWW9-FWPD-7AVS-2QCGE,116.0,0.0147
16130204299421450786,387501,2022-01-28 17:04:17,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-MEY4-Z5R8-J6R9-9A42S,202.7037037,0.00735
11452752393099326557,387325,2022-01-28 05:24:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-MEY4-Z5R8-J6R9-9A42S,138.98214286,0.0294
5533903473866699124,387202,2022-01-27 21:15:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-MEY4-Z5R8-J6R9-9A42S,147.06153846,0.00735
5450056936041347223,387168,2022-01-27 18:52:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-D4MB-74BH-3EJQ-2K7RT,132.65625,0.0294
10086945523819717602,387152,2022-01-27 17:47:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HGLY-5KYE-VSST-GBPE8,1625.66666667,0.00735
11352027221826142713,386616,2022-01-26 06:08:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-N8H4-2J6E-VFSN-7C7EH,161.66666667,0.0147
8653154961172895537,386478,2022-01-25 20:57:43,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-MEY4-Z5R8-J6R9-9A42S,1742.25,0.0147
