ID,Height,timestamp,Type,From,To,Amount,Fee
7288341588444657368,71967,2019-08-04 21:29:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.50737901,0.1
11884988908283473797,71961,2019-08-04 00:48:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.27651126,0.1
14886129730656919721,71948,2019-08-04 00:00:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.69256268,0.1
512670360752297927,71939,2019-08-03 23:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.82481559,0.1
13745854942473394143,71925,2019-08-03 22:20:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.90060093,0.1
739659178316043335,71919,2019-08-03 22:00:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.10991316,0.1
16446369238985582829,71910,2019-08-03 21:26:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.57249017,0.1
13113651303823256414,71901,2019-08-03 21:08:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.14786142,0.1
13560330713585389016,71894,2019-08-03 20:28:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.83762372,0.1
9195383099008444091,71878,2019-08-03 19:12:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.66592795,0.1
10596841486707656174,71870,2019-08-03 18:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.42098386,0.1
15586862057001856825,71858,2019-08-03 17:52:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.5346825,0.1
1178427928915941872,71847,2019-08-03 17:10:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.74921826,0.1
8669102221367664753,71834,2019-08-03 16:22:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.81605682,0.1
16190610675232690126,71827,2019-08-03 15:49:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.07396368,0.1
8940062685930051603,71814,2019-08-03 14:35:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.28296869,0.1
100415333745385968,71801,2019-08-03 14:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.84870957,0.1
12664400934481569485,71780,2019-08-03 12:33:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,100.23154438,0.1
5981349157208856847,71775,2019-08-03 12:15:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.21849444,0.1
516785795506965512,71765,2019-08-03 11:36:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.00732256,0.1
3577594261411030668,71757,2019-08-03 11:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.30273448,0.1
3579499264000126039,71750,2019-08-03 10:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.3036949,0.1
6076208006137519068,71740,2019-08-03 10:16:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.17800568,0.1
3801248445172063610,71731,2019-08-03 09:53:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,122.72000586,0.1
4882769617422572114,71717,2019-08-03 08:29:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.4579196,0.1
12766673553551652788,71706,2019-08-03 08:03:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.29605901,0.1
6935920114671879546,71696,2019-08-03 07:30:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.83207779,0.1
12985248702089413092,71685,2019-08-03 06:30:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.56116403,0.1
17211906632938619730,71671,2019-08-03 05:40:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.73467258,0.1
4945797159758830866,71663,2019-08-03 05:08:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.76354021,0.1
3815201976853429686,71650,2019-08-03 04:11:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.41616022,0.1
11744422480640433383,71643,2019-08-03 03:51:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.70002222,0.1
5959305112991645419,71630,2019-08-03 02:45:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.92388419,0.1
1559967638552316406,71618,2019-08-03 01:59:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.40384177,0.1
3170981860594000906,71604,2019-08-03 00:59:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,117.53540444,0.1
2612919428739513143,71592,2019-08-03 00:07:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.30511978,0.1
4070485188324637511,71584,2019-08-02 23:45:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.47491072,0.1
18244177633324182172,71559,2019-08-02 22:03:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.5733109,0.1
14859312933796456655,71544,2019-08-02 21:08:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.58995674,0.1
8195753070534356425,71531,2019-08-02 20:22:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.82626689,0.1
3501479477859519145,71519,2019-08-02 19:27:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.7495017,0.1
15101040829415505712,71501,2019-08-02 18:42:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.85484502,0.1
13187371414584778765,71486,2019-08-02 18:14:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.57161475,0.1
1413703704916676624,71476,2019-08-02 17:50:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.48116775,0.1
12385954349698319560,71458,2019-08-02 14:41:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.27616108,0.1
6780964512575255140,71444,2019-08-02 13:51:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,120.12244458,0.1
13159314952520877714,71435,2019-08-02 13:16:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,120.26777277,0.1
7646939753759194306,71426,2019-08-02 12:38:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.85918598,0.1
9421105259675600894,71417,2019-08-02 12:09:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.72374255,0.1
5751733724097853474,71399,2019-08-02 10:50:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.65221818,0.1
14143164273938671494,71383,2019-08-02 09:46:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.72399962,0.1
8411556993221071624,71373,2019-08-02 08:33:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.48578455,0.1
7874027904328784783,71367,2019-08-02 08:05:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.65847384,0.1
10968208465563407738,71351,2019-08-02 07:02:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,113.65558722,0.1
17336455392807572462,71340,2019-08-02 06:37:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.43656713,0.1
7739900552056918961,71329,2019-08-02 05:28:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.79134596,0.1
2866642643135373402,71302,2019-08-02 03:49:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.05025467,0.1
15833212686140949435,71287,2019-08-02 02:41:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,117.28174353,0.1
6586398813270528475,71260,2019-08-02 01:11:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,127.09080112,0.1
1082264197563257414,71232,2019-08-01 22:50:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,128.00007821,0.1
8579371967386873659,71225,2019-08-01 22:31:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.36097387,0.1
3493803339566535831,71213,2019-08-01 21:53:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,127.32460306,0.1
6063959100549382470,71190,2019-08-01 19:41:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,129.75921705,0.1
6876805007788062476,71173,2019-08-01 18:39:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.16708105,0.1
3543689426610604565,71137,2019-08-01 16:16:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,128.3151385,0.1
43495508373416161,71115,2019-08-01 15:21:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.07296231,0.1
7097694891491827908,71078,2019-08-01 12:42:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,113.31353315,0.1
11332762039674829658,71062,2019-08-01 11:39:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.61178158,0.1
12623158821887709072,71032,2019-08-01 09:43:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,107.19196811,0.1
3786661154251256564,71005,2019-08-01 07:37:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,121.20327087,0.1
3385106861692664237,70993,2019-08-01 07:00:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.83555888,0.1
2600390349821626616,70967,2019-08-01 05:19:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,121.01641775,0.1
6816810664425339688,70937,2019-08-01 03:19:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.22507071,0.1
7362936329842792047,70912,2019-08-01 01:16:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.27539929,0.1
13922432000724196050,70874,2019-07-31 22:56:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.7734052,0.1
6459651967268892461,70854,2019-07-31 21:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.30855501,0.1
3911121833446323437,70834,2019-07-31 20:25:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.96754979,0.1
12467548444230172581,70798,2019-07-31 17:49:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,117.56054568,0.1
2485762474066667268,70775,2019-07-31 16:17:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,103.9792533,0.1
9624240516508923049,70749,2019-07-31 14:51:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.34006079,0.1
9894376803658153047,70734,2019-07-31 14:02:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,105.05133432,0.1
12575202689713219063,70715,2019-07-31 12:38:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.09735467,0.1
15042462042789572914,70699,2019-07-31 11:31:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.79008393,0.1
581620798858376692,70679,2019-07-31 10:11:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.83577337,0.1
11669220137815998655,70672,2019-07-31 09:52:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.72933956,0.1
8147267034964436410,70660,2019-07-31 09:00:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,113.52081236,0.1
11237807335222018663,70638,2019-07-31 07:13:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.41881223,0.1
12104904794834699277,70621,2019-07-31 06:18:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.99985748,0.1
7339496971170280602,70592,2019-07-31 04:15:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.5914454,0.1
10714528182394058010,70579,2019-07-31 03:26:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.16697446,0.1
15961729596072628427,70564,2019-07-31 02:16:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.59454317,0.1
2362614432155438043,70547,2019-07-31 01:26:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,122.53381121,0.1
10399448262934486530,70534,2019-07-31 00:34:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.80915205,0.1
6950969746941304669,70516,2019-07-30 23:22:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.64727468,0.1
18006229354903284015,70500,2019-07-30 22:08:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.97155574,0.1
18370790058510575368,70484,2019-07-30 21:25:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.68837715,0.1
8503210463448263156,70466,2019-07-30 19:41:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.504368,0.1
14626677263959997481,70458,2019-07-30 19:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.26750778,0.1
4206308505901050190,70443,2019-07-30 18:23:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.2988048,0.1
16951955903070740311,70427,2019-07-30 16:43:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.11357668,0.1
8405559721827190023,70412,2019-07-30 15:55:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.07378555,0.1
8658390832672697131,70397,2019-07-30 15:17:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.18543341,0.1
12965393281727741107,70386,2019-07-30 14:34:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.30229704,0.1
4027557453470894893,70369,2019-07-30 13:08:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,109.81643875,0.1
18226574765503642818,70351,2019-07-30 11:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.76021778,0.1
3554974198416410453,70336,2019-07-30 10:55:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,117.03321238,0.1
4753619151224475952,70327,2019-07-30 10:31:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.58369016,0.1
14695880512660856294,70315,2019-07-30 09:41:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.49489386,0.1
14950020328910293080,70306,2019-07-30 09:08:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,122.23646668,0.1
5653193255375590568,70286,2019-07-30 07:42:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.19159385,0.1
18082639367612108458,70269,2019-07-30 06:36:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,104.50353507,0.1
6622671530213385513,70256,2019-07-30 05:40:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,102.31813135,0.1
11377917588561993112,70244,2019-07-30 05:01:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,101.51035552,0.1
13161290392900258479,70232,2019-07-30 04:08:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.08317556,0.1
129190288058227456,70223,2019-07-30 03:44:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,123.27975786,0.1
9495647838679384959,70200,2019-07-30 02:02:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,123.08088288,0.1
10691261202878621742,70180,2019-07-30 00:44:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.72506916,0.1
2385996717447204509,70158,2019-07-29 23:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.13396531,0.1
8058215066780005471,70152,2019-07-29 23:15:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,123.94066416,0.1
16013697066664048676,70138,2019-07-29 22:42:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,124.02210915,0.1
4202099438578248682,70131,2019-07-29 22:02:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,123.5688383,0.1
15011510986705697989,70124,2019-07-29 20:56:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,123.70461638,0.1
765304382235383393,70114,2019-07-29 19:50:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,120.8718623,0.1
15287365590872055521,70092,2019-07-29 18:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,120.72631005,0.1
4310832449831042067,70074,2019-07-29 17:10:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,120.97614022,0.1
6836718975617238564,70053,2019-07-29 16:05:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.04792452,0.1
7250403102264716493,70042,2019-07-29 15:15:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.63460798,0.1
18387125850097455231,70026,2019-07-29 14:22:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.0533962,0.1
1492282750083559989,70003,2019-07-29 12:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.740377,0.1
3307382921978566043,69978,2019-07-29 11:10:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.90927638,0.1
76099200177471511,69969,2019-07-29 10:33:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,106.99293626,0.1
9057594398086570448,69960,2019-07-29 09:58:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,108.42113917,0.1
1485106156780367868,69947,2019-07-29 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.51248886,0.1
76237656660784845,69938,2019-07-29 08:37:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,110.17096461,0.1
745579222855912670,69930,2019-07-29 08:07:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.1258338,0.1
16688622901566785656,69918,2019-07-29 07:11:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.11123568,0.1
14776986683617219513,69906,2019-07-29 06:20:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.12571924,0.1
8075387210311782517,69897,2019-07-29 05:59:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,111.24520769,0.1
6441448745392387102,69888,2019-07-29 05:26:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.07834724,0.1
2468373678265803327,69876,2019-07-29 04:16:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,117.77684965,0.1
12216315554306076345,69866,2019-07-29 03:23:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.77113245,0.1
7542186056753891611,69857,2019-07-29 02:58:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,119.60831502,0.1
405578653223369653,69849,2019-07-29 02:31:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,118.74816737,0.1
11274276354607495765,69837,2019-07-29 01:54:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.36970195,0.1
13135354445396852278,69824,2019-07-29 01:00:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.74399757,0.1
7187717760684453207,69818,2019-07-29 00:46:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.1314504,0.1
6682695308882805917,69812,2019-07-28 23:54:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.49895108,0.1
4827211862234739549,69799,2019-07-28 22:46:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.25939036,0.1
9580628666063358028,69792,2019-07-28 22:27:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.46276556,0.1
15411385441953298375,69784,2019-07-28 21:54:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,116.59900757,0.1
11576413925347499749,69774,2019-07-28 21:20:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.54804724,0.1
6818210036042500967,69765,2019-07-28 20:51:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,115.88854312,0.1
10677970635634215024,69751,2019-07-28 19:54:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-6WBN-Q49J-MDPU-F7QCU,114.70955128,0.1
