ID,Height,timestamp,Type,From,To,Amount,Fee
6929296517604188142,416346,2022-04-18 20:37:09,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4972193906718635035,416346,2022-04-18 20:37:09,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11227195107634190278,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
3688367825834529241,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
17920543492077711088,413615,2022-04-11 06:30:41,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
7288530963832878871,413614,2022-04-11 06:26:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
14331757349586435809,411116,2022-04-04 07:38:48,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
13082582928328266267,411115,2022-04-04 07:34:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
9982976957211991802,410733,2022-04-03 06:03:11,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15219755177177597117,410733,2022-04-03 06:03:11,Contract Payment,TS-KA86-UU5J-GJNY-5JH9D,TS-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
4365688613354800407,410732,2022-04-03 06:00:17,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
