ID,Height,timestamp,Type,From,To,Amount,Fee
8415779107941549133,458366,2022-09-11 01:37:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16152647483081732170,457980,2022-09-09 23:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,15.53114141,0.01
7854161461225752447,457645,2022-09-09 01:27:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,36.89609412,0.01
3160734505209961478,457335,2022-09-08 04:53:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,21.40483401,0.01
16691785493107887916,457127,2022-09-07 15:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,89.85043921,0.01
17439109382197703938,457001,2022-09-07 06:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,222.19788093,0.01
6152189857893177736,456909,2022-09-07 00:33:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,82.47501048,0.01
12176715515074090115,456193,2022-09-05 00:38:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15074154390402866811,455981,2022-09-04 10:23:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,134.7713843,0.01
7737239006570773123,455692,2022-09-03 15:02:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18046157465390651231,455121,2022-09-02 01:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,114.35896749,0.01
13610115496451818133,454344,2022-08-30 21:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,139.99111546,0.01
3161941992295188149,453918,2022-08-29 16:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,182.64431252,0.01
5434235548825188171,453590,2022-08-28 18:55:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,83.88467047,0.01
13731668302734357126,453175,2022-08-27 15:12:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4615437392939203121,453073,2022-08-27 08:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,9.05199471,0.01
16291227004340047901,452614,2022-08-26 01:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,58.02918256,0.01
7989784827214504120,452303,2022-08-25 05:08:48,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10479600658919832513,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,95.7081761,0.01
13782775982709202010,451222,2022-08-22 05:10:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,71.38561555,0.01
15684082253348692118,450983,2022-08-21 13:09:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,448.45337086,0.01
4227503513494586587,450940,2022-08-21 10:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,3.02166295,0.01
8494613121093050612,450743,2022-08-20 21:15:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,59.61839754,0.01
5067420884364739640,450343,2022-08-19 18:25:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,281.72442104,0.01
3775965386044099107,450233,2022-08-19 11:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,99.78765608,0.01
14211306836761482160,450150,2022-08-19 05:34:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5872942641325196975,448977,2022-08-15 23:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,346.84674446,0.01
4654088309344869317,448732,2022-08-15 06:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,69.8741085,0.01
13674087219559838171,448424,2022-08-14 10:23:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,95.24265159,0.01
11901844779425681601,448194,2022-08-13 19:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,47.91991807,0.01
7179850092611722286,446888,2022-08-07 14:23:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,178.63196358,0.01
9201848249669197405,446406,2022-08-06 06:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,92.98508914,0.01
12602259014192421643,446054,2022-08-05 06:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,337.74304101,0.01
11931474088528801774,446038,2022-08-05 05:42:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,541.22673229,0.01
2710765199382095928,445783,2022-08-04 12:42:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17503540154948511615,445525,2022-08-03 19:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,35.40530467,0.01
5109719475634164755,444750,2022-08-01 15:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,79.677218,0.01
450374075687166196,444629,2022-08-01 07:51:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,3.86228832,0.01
16292315617017560345,444414,2022-07-31 17:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,173.05714286,0.01
15677932523866081099,444294,2022-07-31 09:22:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,1030.2559415,0.01
17823055465847662404,444033,2022-07-30 16:01:58,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11301557920503412385,443636,2022-07-29 13:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,120.55004827,0.01
4284546587739436722,443538,2022-07-29 07:02:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9677579822808917699,443304,2022-07-28 15:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,5.53520993,0.01
15114348852003025979,443096,2022-07-28 01:31:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1956670469025275698,442317,2022-07-25 21:28:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,148.00483579,0.01
16531283862938692816,442167,2022-07-25 11:39:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,264.20509203,0.01
3547975238146178802,441478,2022-07-23 13:35:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,68.93844479,0.01
10824374740698384980,441219,2022-07-22 20:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,88.38734012,0.01
6355761981791777121,440862,2022-07-21 20:36:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,63.80830876,0.01
2941302309509235344,439932,2022-07-19 06:23:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
245450817621843440,439254,2022-07-17 09:16:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,998.49400977,0.01
996901408711532646,438815,2022-07-16 03:45:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,83.67899699,0.01
12931477138390384974,438233,2022-07-14 13:05:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUG7-JV5C-D6E8-5FW7N,167.12001949,0.01
8347361136055654882,397967,2022-02-26 18:44:06,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EUG7-JV5C-D6E8-5FW7N,69.625,0.0294
5030044627977697373,397559,2022-02-25 15:17:03,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7M92-9AC5-7HEC-36YRK,11.28813559,0.00735
2781159305251605504,397555,2022-02-25 15:04:06,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-EUG7-JV5C-D6E8-5FW7N,192.275,0.00735
14940253840035007072,397430,2022-02-25 06:41:49,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-EUG7-JV5C-D6E8-5FW7N,156.22580645,0.00735
7005060431789644845,397247,2022-02-24 18:28:04,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EUG7-JV5C-D6E8-5FW7N,413.5,0.02205
9390497529689514021,397180,2022-02-24 14:00:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-H39S-NKRL-GAGT-GZBUR,30.79775281,0.00735
12709350737311280155,396971,2022-02-24 00:00:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-U6BZ-NMA3-ZNJS-6QGLX,98.22018349,0.0147
17927817337167489866,396809,2022-02-23 13:20:56,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EUG7-JV5C-D6E8-5FW7N,118.27027027,0.0294
14171546905810939284,396782,2022-02-23 11:35:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-962K-BMND-ZXWH-D599T,91.17333333,0.05145
15316474178980834785,396547,2022-02-22 20:00:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EUG7-JV5C-D6E8-5FW7N,93.33333333,0.00735
12324483796820611458,396273,2022-02-22 01:48:52,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-P8QH-V33R-NZZ6-FWSNK,2.0,0.00735
17704529059988337683,396124,2022-02-21 15:34:28,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KMKF-8KJJ-YW9B-ASCU9,2592.2,0.00735
14166197517927225406,396046,2022-02-21 10:35:11,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EUG7-JV5C-D6E8-5FW7N,165.95833333,0.0147
7503819241869355784,396043,2022-02-21 10:22:21,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-EUG7-JV5C-D6E8-5FW7N,289.8125,0.00735
7929800043836264991,395938,2022-02-21 03:28:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-26RH-HBK5-HNFG-6RHAU,31.46666667,0.0147
14402498498146216947,395913,2022-02-21 01:46:30,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-EUG7-JV5C-D6E8-5FW7N,293.0,0.05145
15382085918548892013,395808,2022-02-20 18:43:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-S4J3-S7T9-VZYW-CUD64,26.6875,0.00735
9764473642402909039,395596,2022-02-20 04:30:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EUG7-JV5C-D6E8-5FW7N,53.0,0.00735
6806910560329401474,395411,2022-02-19 16:13:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EUG7-JV5C-D6E8-5FW7N,455.81818182,0.0294
6958151495188099553,395390,2022-02-19 14:53:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-R8RZ-AC52-VANX-4JW8Q,340.0,0.00735
15655263696117443863,395264,2022-02-19 06:23:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CB3M-3D75-786R-8H6ZE,2.95402299,0.00735
631308425789179241,395056,2022-02-18 16:42:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EUG7-JV5C-D6E8-5FW7N,72.47368421,0.00735
5951785562170059852,394988,2022-02-18 12:08:43,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-EUG7-JV5C-D6E8-5FW7N,13.96551724,0.00735
17084817231050751158,394972,2022-02-18 11:03:42,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-D32B-BN3U-W9R4-9B6ZU,19.16666667,0.03675
1587821036030119560,394952,2022-02-18 09:44:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-X789-RBKE-W9RE-6EPXS,27.09090909,0.03675
8130153967623520477,394898,2022-02-18 06:02:59,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-EUG7-JV5C-D6E8-5FW7N,0.90196078,0.05145
17873625251278409910,394810,2022-02-18 00:11:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EUG7-JV5C-D6E8-5FW7N,107.19354839,0.0294
2838550918806276813,394476,2022-02-17 01:59:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VGC9-8DUE-UJRT-8YW9L,62.87128713,0.00735
13180893124639677358,394356,2022-02-16 17:58:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EUG7-JV5C-D6E8-5FW7N,99.91176471,0.00735
17079886644530777421,394321,2022-02-16 15:43:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QDDV-N4CU-9QZD-8H4A6,40.2991453,0.00735
18087667622872362779,394257,2022-02-16 11:19:06,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-U499-ZYM9-LA32-F4WDD,9.69827586,0.00735
2224233838064152671,394248,2022-02-16 10:42:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EUG7-JV5C-D6E8-5FW7N,110.58227848,0.00735
3675930291994637000,393963,2022-02-15 15:43:57,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-EUG7-JV5C-D6E8-5FW7N,8.91666667,0.00735
5831633538045254268,393962,2022-02-15 15:39:13,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-PEMX-4WMF-5ZDZ-H2P2P,200.04,0.0147
10183896614796363973,393902,2022-02-15 11:38:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GLDG-P34H-CCZN-G5QP6,17.67777778,0.0294
5636318608523698486,393747,2022-02-15 01:15:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GT65-499Y-SF2T-B4ZMB,119.0,0.0147
10244384285852722706,393690,2022-02-14 21:35:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EUG7-JV5C-D6E8-5FW7N,56.7755102,0.0147
957577270197766715,393542,2022-02-14 11:32:44,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MEY4-Z5R8-J6R9-9A42S,129.82954545,0.00735
7143710847603946719,393331,2022-02-13 21:32:42,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUG7-JV5C-D6E8-5FW7N,18.12903226,0.00735
13910487189181188315,393245,2022-02-13 15:47:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TJGY-P52F-TLZQ-ELHGS,66.54421769,0.0147
7375907192134879012,393185,2022-02-13 11:50:28,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KW5U-VMM2-HJQU-2RRDF,49.88709677,0.00735
2902944633150410582,393164,2022-02-13 10:22:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-EUG7-JV5C-D6E8-5FW7N,66.9,0.0147
12769171957926638575,392990,2022-02-12 22:52:02,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-P3R8-5HET-9UDU-6TAAL,13.9875,0.02205
5351507825837923922,392975,2022-02-12 21:47:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZSFM-8EFQ-PXEM-9ZG93,60.50649351,0.0441
7746409803592406995,392852,2022-02-12 13:40:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6FMF-FVK5-TWLK-3XDU3,83.52413793,0.0147
16564433465072943576,392516,2022-02-11 15:11:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QSTU-56DQ-8VMF-4QRRC,204.95238095,0.00735
557351394749660551,392516,2022-02-11 15:11:15,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EUG7-JV5C-D6E8-5FW7N,94.74725275,0.02205
6277365784534354832,392509,2022-02-11 14:43:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GLPZ-CDF6-DX7J-2HVJ4,25.08695652,0.00735
143135880102386148,392468,2022-02-11 11:56:05,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EUG7-JV5C-D6E8-5FW7N,345.33333333,0.00735
15728875903845774280,392428,2022-02-11 09:18:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EUG7-JV5C-D6E8-5FW7N,116.47916667,0.00735
9007836272220967438,391823,2022-02-09 16:57:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-EUG7-JV5C-D6E8-5FW7N,112.29487179,0.00735
18313752741974204959,391800,2022-02-09 15:18:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VLTU-RU2V-ZTWX-847CR,72.15942029,0.0147
6419085130535164581,391770,2022-02-09 13:14:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-EUG7-JV5C-D6E8-5FW7N,212.66666667,0.00735
320662575817628728,391744,2022-02-09 11:41:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EUG7-JV5C-D6E8-5FW7N,231.92307692,0.00735
2484686812719215545,391723,2022-02-09 10:18:36,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EUG7-JV5C-D6E8-5FW7N,102.2962963,0.0147
12978076494400340711,391592,2022-02-09 01:28:52,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-EUG7-JV5C-D6E8-5FW7N,419.07407407,0.02205
4942988322300753302,391583,2022-02-09 00:51:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-EUG7-JV5C-D6E8-5FW7N,96.57575758,0.0294
9956461188305037527,391502,2022-02-08 19:33:44,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-EUG7-JV5C-D6E8-5FW7N,73.4609375,0.00735
17248062796972109218,391263,2022-02-08 03:41:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DXA3-9RUW-5FA6-62K3T,13.04081633,0.00735
2466037592334579477,391112,2022-02-07 17:41:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZK6L-5M5H-G759-63VHV,121.6875,0.00735
3767852505754539170,390960,2022-02-07 07:28:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-D8E7-BVXY-G425-AK37X,238.58208955,0.00735
1527688756078181949,390948,2022-02-07 06:43:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-C859-5J7A-2UVB-5AYQR,32.14,0.00735
15021259201073003476,390881,2022-02-07 02:15:00,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-EUG7-JV5C-D6E8-5FW7N,142.04651163,0.02205
9498144721793381192,390809,2022-02-06 21:19:52,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3H8M-NX9R-V4V7-6BM47,25.58730159,0.00735
9629798670020789358,390599,2022-02-06 07:25:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUG7-JV5C-D6E8-5FW7N,8.88095238,0.0147
2891064023588089170,390417,2022-02-05 19:19:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-MMVY-BZ59-QW5X-C4C8Q,24.77777778,0.0147
11651766953899501062,390211,2022-02-05 05:30:23,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-EUG7-JV5C-D6E8-5FW7N,127.42307692,0.0147
6115399353104544651,390157,2022-02-05 01:55:26,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-EUG7-JV5C-D6E8-5FW7N,8.17857143,0.00735
18105597915411254344,390147,2022-02-05 01:18:12,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-EUG7-JV5C-D6E8-5FW7N,306.3,0.02205
14684282496517223174,390094,2022-02-04 21:51:29,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-H3D8-TK9M-UE2D-7T7VT,93.6969697,0.0147
3100901006600313665,389928,2022-02-04 10:46:22,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-B2XK-NJVZ-88AC-27AQ7,32.43703704,0.02205
3975913933838047940,389813,2022-02-04 03:07:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-G4M2-2PBN-9BMB-5LRSY,211.4057971,0.00735
3846541030518415569,389727,2022-02-03 21:28:50,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3KDW-DDA2-K3QC-5UPCK,2637.33333333,0.00735
9308436339225026156,389700,2022-02-03 19:42:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TQ8Y-5R2Z-M4LL-CQFL4,585.44444444,0.0588
4149415153042608416,389668,2022-02-03 17:38:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EUG7-JV5C-D6E8-5FW7N,28.23636364,0.00735
5276710108901124798,389429,2022-02-03 01:48:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ACQQ-47EU-DYV9-FYRG3,139.57647059,0.00735
7878088241504910485,389357,2022-02-02 20:54:46,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-EUG7-JV5C-D6E8-5FW7N,165.08333333,0.0441
3815845532435356663,389318,2022-02-02 18:22:10,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EUG7-JV5C-D6E8-5FW7N,152.70987654,0.02205
3573540236291747942,389164,2022-02-02 08:00:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EUG7-JV5C-D6E8-5FW7N,15.66666667,0.0147
1918953444694353009,389083,2022-02-02 02:36:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-EUG7-JV5C-D6E8-5FW7N,522.91666667,0.03675
10305975408219397076,388871,2022-02-01 12:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUG7-JV5C-D6E8-5FW7N,119.3061465,0.00735
9968835686589634149,388545,2022-01-31 14:49:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HUHN-WKYP-FU95-ERN2L,66.88953488,0.03675
18309675714837720896,388353,2022-01-31 01:57:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8CFD-9BTD-GG64-6HRWA,521.94444444,0.00735
9723406580909664536,388283,2022-01-30 21:18:08,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUG7-JV5C-D6E8-5FW7N,170.88709677,0.00735
1340204116207894997,388219,2022-01-30 16:57:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-EUG7-JV5C-D6E8-5FW7N,229.22222222,0.03675
1168416934521564027,388072,2022-01-30 07:00:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TMRL-X5BM-VVTL-CL76G,316.7,0.0147
6110667050847629850,388066,2022-01-30 06:36:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HQW3-8CXE-UNBH-7S5K4,40.23076923,0.0147
16886055493670260556,388045,2022-01-30 05:21:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-2Q3M-HAYU-87G3-ARVKP,70.0,0.00735
8559268598727057199,387958,2022-01-29 23:37:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DKFZ-WF3K-BLP5-6C9VF,9.32369942,0.0294
3464014491623145501,387913,2022-01-29 20:42:04,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YB7T-9K55-JMRX-FEAGP,128.56390977,0.00735
10948677311328919327,387703,2022-01-29 06:45:48,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-EUG7-JV5C-D6E8-5FW7N,48.1147541,0.00735
4534567262719171684,387668,2022-01-29 04:27:38,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-EUG7-JV5C-D6E8-5FW7N,102.25641026,0.00735
17093033956965400521,387660,2022-01-29 03:55:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EUG7-JV5C-D6E8-5FW7N,174.69230769,0.06615
18387913806041888182,387653,2022-01-29 03:27:18,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EUG7-JV5C-D6E8-5FW7N,79.96666667,0.02205
8204011594199654570,387547,2022-01-28 20:07:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EUG7-JV5C-D6E8-5FW7N,320.85,0.00735
17787571403693319599,387529,2022-01-28 18:59:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-W8Y3-SC9S-4V7A-E84VH,29.85380117,0.0294
18050574515087410162,387525,2022-01-28 18:43:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EUG7-JV5C-D6E8-5FW7N,164.52380952,0.00735
3545725050046029445,387509,2022-01-28 17:35:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-6NW3-MMCZ-5DRT-3F5A8,34.32432432,0.00735
2623442696098780010,387499,2022-01-28 16:55:37,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-EUG7-JV5C-D6E8-5FW7N,664.0,0.02205
