ID,Height,timestamp,Type,From,To,Amount,Fee
7544259495382548991,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,4.00955935,0.0
11607451881315708299,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
7040986298673324173,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
4319189459951350916,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,2.51207652,0.0
10644527024240215245,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,13.34082913,0.0
18007440271303057187,379323,2022-01-05 23:31:38,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
15885571118920749931,378119,2022-01-02 15:06:39,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-2LER-KMQ8-88WQ-EPKST,0.0,0.0
13369703094544141152,378118,2022-01-02 15:02:10,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-UVFH-TM5U-AUYY-FNKPC,46.0,0.00735
15175113583691476076,349219,2021-10-13 15:57:33,Contract Payment,TS-R3WK-DJDD-JE95-DV7UH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1633505812310813828,349219,2021-10-13 15:57:33,Contract Payment,TS-MPRR-BFJZ-HDLP-H8RDA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16075170009834038331,349218,2021-10-13 15:53:15,Contract Payment,TS-H5V9-UCQW-GRMA-439E7,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9315582455859876390,349218,2021-10-13 15:53:15,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7988901566662449282,349217,2021-10-13 15:49:16,Contract Payment,TS-4LGX-ZXV3-9E8L-HXKBL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10012306145639770979,349217,2021-10-13 15:49:16,Contract Payment,TS-75NF-VBLW-DEKH-3Z5Y7,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9687365934461882960,349217,2021-10-13 15:49:16,Contract Payment,TS-N25Z-2U6T-QLE6-6UNSR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14648881843000779580,349216,2021-10-13 15:44:11,Contract Payment,TS-RE6U-CPJW-Y89X-E5FBZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13888950178106648745,349216,2021-10-13 15:44:11,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12217208926050055416,349216,2021-10-13 15:44:11,Contract Payment,TS-4896-5C66-GQSH-43ZCK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16300541452686731114,349215,2021-10-13 15:40:27,Contract Payment,TS-SMBR-PUAG-RERT-8M5MN,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5355503581818011877,349214,2021-10-13 15:35:32,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16436728765123122900,349214,2021-10-13 15:35:32,Contract Payment,TS-U55H-V37E-2E74-28VKT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1156988917051734241,349214,2021-10-13 15:35:32,Contract Payment,TS-VERN-JFEF-QH49-7XUDJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11773301802784221345,349213,2021-10-13 15:30:19,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7859313371826402314,349212,2021-10-13 15:25:56,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13281457526938807709,349207,2021-10-13 15:09:28,Contract Payment,TS-3N6U-FE4P-LVXE-AV6P8,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14792312086786979366,349207,2021-10-13 15:09:28,Contract Payment,TS-HJZ6-22DT-U4R8-B64RU,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11449052973789925168,349207,2021-10-13 15:09:28,Contract Payment,TS-5NDJ-YL35-4G8K-CQUP8,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4344814536245328500,349207,2021-10-13 15:09:28,Contract Payment,TS-XKZZ-AMR9-B9CC-C7H4S,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11074614947132875828,349207,2021-10-13 15:09:28,Contract Payment,TS-YRCY-B38V-BVM9-D6LDB,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
972232503575345508,349207,2021-10-13 15:09:28,Contract Payment,TS-HLTQ-7E9K-BNNX-G67WF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7304711372237650869,349207,2021-10-13 15:09:28,Contract Payment,TS-SBTR-GHVV-4DCM-GBLUK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1361308214754040320,349207,2021-10-13 15:09:28,Contract Payment,TS-Z9YM-7LYN-VHGK-G5DFM,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9994417186558273189,349207,2021-10-13 15:09:28,Contract Payment,TS-SVEE-U24B-UMFM-GFBLW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9234343665755009437,349207,2021-10-13 15:09:28,Contract Payment,TS-HGG6-FP94-TQUZ-HSKNE,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2650131303570722818,349207,2021-10-13 15:09:28,Contract Payment,TS-QC5F-VUNV-K6YU-2TSNY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8769121563077131868,349207,2021-10-13 15:09:28,Contract Payment,TS-HZ4U-VNCD-8QT3-36XTD,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
714358370701830121,349207,2021-10-13 15:09:28,Contract Payment,TS-B2A2-Y9A5-3R4L-48LBY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2609488987487734583,349207,2021-10-13 15:09:28,Contract Payment,TS-DM7N-CYDY-SUJM-969AK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14837588560724384207,349206,2021-10-13 15:05:12,Contract Payment,TS-X8R5-XRNY-9YL5-CEGCW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11609128589504144724,349206,2021-10-13 15:05:12,Contract Payment,TS-TGCU-EC3C-AV8C-E6N58,TS-2LER-KMQ8-88WQ-EPKST,8.10968,0.0
7107324125087231222,349206,2021-10-13 15:05:12,Contract Payment,TS-S5PX-5SER-RJFY-EV26X,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3557757413842294930,349206,2021-10-13 15:05:12,Contract Payment,TS-FGF5-Y9UW-YT6Z-FPNYZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5026959948199638610,349206,2021-10-13 15:05:12,Contract Payment,TS-PYQ4-E393-FA6U-GJ68U,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12788624286746921780,349206,2021-10-13 15:05:12,Contract Payment,TS-2L88-BD2Q-MM7S-H3MB5,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7084498110930260704,349206,2021-10-13 15:05:12,Contract Payment,TS-JAQW-ABH3-RQQB-2239U,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9598819376899953570,349206,2021-10-13 15:05:12,Contract Payment,TS-VGV9-4LKP-VYRX-32YXG,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1336530929568847942,349206,2021-10-13 15:05:12,Contract Payment,TS-HS4M-77VC-G2DC-4D6RY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15186788896881304929,349206,2021-10-13 15:05:12,Contract Payment,TS-58F4-QKDS-CS5D-97SLK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1168340156896153719,349205,2021-10-13 15:00:55,Contract Payment,TS-WSB8-GMZF-JQS2-BEFPN,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
833977443549951957,349205,2021-10-13 15:00:55,Contract Payment,TS-DT68-GC7G-E56D-CTMZ4,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4518362530362690228,349205,2021-10-13 15:00:55,Contract Payment,TS-XS4F-9M5E-CSAK-CS3JB,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9030606791746596875,349205,2021-10-13 15:00:55,Contract Payment,TS-Y3JL-YBMP-E4TS-DXYL6,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6491233738531266121,349205,2021-10-13 15:00:55,Contract Payment,TS-HKJR-8ESV-XGLW-DZUDH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6686186044867445222,349205,2021-10-13 15:00:55,Contract Payment,TS-ZJ8G-3DZS-UN6D-E5CWH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3981226126200571820,349205,2021-10-13 15:00:55,Contract Payment,TS-TZDM-HVF8-RZWB-F3Q9Q,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6980905226702108340,349205,2021-10-13 15:00:55,Contract Payment,TS-MDAL-2X4C-K45P-HBA39,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2375150564689154299,349205,2021-10-13 15:00:55,Contract Payment,TS-88NS-F3V4-7DAZ-HV8BF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18094275468223644676,349205,2021-10-13 15:00:55,Contract Payment,TS-DP6N-P5EG-E7DS-2PQLQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7750872247085463319,349205,2021-10-13 15:00:55,Contract Payment,TS-E88Y-SZCA-YEZK-2K4HZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12038880638073230136,349205,2021-10-13 15:00:55,Contract Payment,TS-RECQ-6WSL-62GU-54QD2,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
482972013466866594,349205,2021-10-13 15:00:55,Contract Payment,TS-8ATK-L7BX-GXGU-587HF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5350500720509533878,349205,2021-10-13 15:00:55,Contract Payment,TS-FH7V-52ZD-59VP-7TQZR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13666262469292860027,349205,2021-10-13 15:00:55,Contract Payment,TS-SMBR-PUAG-RERT-8M5MN,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12824536388934304081,349204,2021-10-13 14:56:28,Contract Payment,TS-PD3C-8EYR-3UVG-DLC6Y,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14091115053318863982,349204,2021-10-13 14:56:28,Contract Payment,TS-DJT2-6XWE-8M2D-ESKQH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12516042135604654435,349204,2021-10-13 14:56:28,Contract Payment,TS-56J7-C8JF-KG88-FNWPA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13988577374395788984,349204,2021-10-13 14:56:28,Contract Payment,TS-NMLB-ULHP-ZKY4-F6AAH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4657776975342002502,349204,2021-10-13 14:56:28,Contract Payment,TS-7ALK-SCL7-EART-FLE5Z,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15241759121634698119,349204,2021-10-13 14:56:28,Contract Payment,TS-DQG2-2W5L-HWXE-HNW73,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
608625021249568468,349204,2021-10-13 14:56:28,Contract Payment,TS-N9C4-BKNA-SF8B-HYFF4,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
9493266142272629282,349204,2021-10-13 14:56:28,Contract Payment,TS-PU4M-Y2JQ-5AV3-H66HE,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17558892919120498592,349204,2021-10-13 14:56:28,Contract Payment,TS-BQ65-J89D-ZUG7-H4YRK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14279153702961512327,349204,2021-10-13 14:56:28,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14697990577024954017,349204,2021-10-13 14:56:28,Contract Payment,TS-HCEE-8YSL-R8YQ-4GHTF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1979222154445609042,349204,2021-10-13 14:56:28,Contract Payment,TS-USGN-85ZK-B5VY-49ACR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7037692178488730100,349204,2021-10-13 14:56:28,Contract Payment,TS-PG7U-AZKY-ST9Y-6M238,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16868392748807012809,349204,2021-10-13 14:56:28,Contract Payment,TS-5MLM-59RN-JJ55-6VETL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8016020905754319577,349204,2021-10-13 14:56:28,Contract Payment,TS-EJLU-WHNU-H3ZB-6E8RV,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4473551679790280881,349204,2021-10-13 14:56:28,Contract Payment,TS-SHYZ-98LR-FVWK-6WSYZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16139095313723153130,349204,2021-10-13 14:56:28,Contract Payment,TS-HHDG-ZEE5-7X7F-942XR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10755414586725135109,349203,2021-10-13 14:51:20,Contract Payment,TS-87PG-JT56-Z2MX-A3L6M,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14112039003840184948,349203,2021-10-13 14:51:20,Contract Payment,TS-B7N5-AJBM-HGR5-B2LP3,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13158150647165691612,349203,2021-10-13 14:51:20,Contract Payment,TS-H7T5-QMUW-GCEE-B87VM,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11060713132946032614,349203,2021-10-13 14:51:20,Contract Payment,TS-MN79-EFPA-NSNH-DGQWQ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15960779350764597459,349203,2021-10-13 14:51:20,Contract Payment,TS-2SRJ-2G9A-CFD7-EVMA3,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7723623219853180706,349203,2021-10-13 14:51:20,Contract Payment,TS-L43N-3P8E-S2RV-E7K49,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
502641268772569023,349203,2021-10-13 14:51:20,Contract Payment,TS-2VLR-YHTH-7DMU-ELCMH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5068632083862215148,349203,2021-10-13 14:51:20,Contract Payment,TS-HCQ6-QR7J-S3XP-EX9EN,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4346735931123355106,349203,2021-10-13 14:51:20,Contract Payment,TS-2K5A-8QBM-66L7-GHDS5,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2663783910922764601,349203,2021-10-13 14:51:20,Contract Payment,TS-ZJQM-DGQ6-6H8H-22KKJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11784699360230516088,349203,2021-10-13 14:51:20,Contract Payment,TS-8VHX-VZ9M-5KNU-2WBJL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6963647604809126100,349203,2021-10-13 14:51:20,Contract Payment,TS-V2EX-QVZL-X4F9-2427P,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18079847495333250916,349203,2021-10-13 14:51:20,Contract Payment,TS-P5CN-ELGG-UWN5-3EKW2,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5223575285632281889,349203,2021-10-13 14:51:20,Contract Payment,TS-QNTC-PZWX-49XL-3JDG7,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11827476486916495657,349203,2021-10-13 14:51:20,Contract Payment,TS-B54T-2SUA-P7WD-3TLGD,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3126530280983695227,349203,2021-10-13 14:51:20,Contract Payment,TS-57HT-J7GT-YHN4-3YCFT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12693540615422808848,349203,2021-10-13 14:51:20,Contract Payment,TS-EPDX-P2C2-769C-3L9NW,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8997966036393118291,349203,2021-10-13 14:51:20,Contract Payment,TS-RK4Y-WVV7-XP7G-6DCUR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12991684361137490044,349203,2021-10-13 14:51:20,Contract Payment,TS-NSQ6-TEZ3-LA7W-89WD8,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6344110487119439192,349203,2021-10-13 14:51:20,Contract Payment,TS-F8YT-TWR8-BDCB-8XTGA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18321159577846865566,349202,2021-10-13 14:46:48,Contract Payment,TS-5TMV-KSXD-RA7X-BXGVJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5500831026436929041,349202,2021-10-13 14:46:48,Contract Payment,TS-MSDJ-VM2B-X9QY-B979Z,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6960832217355177409,349202,2021-10-13 14:46:48,Contract Payment,TS-LSGH-XJQ8-3YNM-CKH86,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5153812346454279026,349202,2021-10-13 14:46:48,Contract Payment,TS-DD54-7TE7-J7GZ-CEDXD,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15231463063821971571,349202,2021-10-13 14:46:48,Contract Payment,TS-23Y7-BRK8-7T58-CQDUT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11933289346308691643,349202,2021-10-13 14:46:48,Contract Payment,TS-N6GU-NDNH-XCY7-EHXM2,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6767040876634897074,349202,2021-10-13 14:46:48,Contract Payment,TS-9396-TJU2-P3C6-E7CUA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
13641231093046209775,349202,2021-10-13 14:46:48,Contract Payment,TS-L7BM-GSJ4-BK4L-GHBHB,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16221614974014270321,349202,2021-10-13 14:46:48,Contract Payment,TS-JK6F-Z75X-TD66-GPZKB,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8251155744395743400,349202,2021-10-13 14:46:48,Contract Payment,TS-CNQA-T7WH-56VV-GS4SF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2266023626656299088,349202,2021-10-13 14:46:48,Contract Payment,TS-DFWB-KCU5-N5BS-G2LTL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7155260627439775935,349202,2021-10-13 14:46:48,Contract Payment,TS-N386-96MQ-R2RB-2C3YM,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3026305021745882102,349202,2021-10-13 14:46:48,Contract Payment,TS-T9EW-2Y36-KW9G-3P9FF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10231576144390754047,349202,2021-10-13 14:46:48,Contract Payment,TS-8L96-TN8T-CPBG-384HR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6663400948867099022,349202,2021-10-13 14:46:48,Contract Payment,TS-9HRR-2SWR-W8AY-3GFWY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15695851516955226530,349202,2021-10-13 14:46:48,Contract Payment,TS-QGNL-RS6U-TG9A-62XAM,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12750919883436578842,349202,2021-10-13 14:46:48,Contract Payment,TS-AV45-VLWZ-ZKDY-7SPXE,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
273748989181472127,349202,2021-10-13 14:46:48,Contract Payment,TS-X7PW-GMT2-Y85C-9CL9E,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1679567709432565319,349202,2021-10-13 14:46:48,Contract Payment,TS-HTK4-2RUQ-SZ4P-9A5ES,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
972457667354470606,349202,2021-10-13 14:46:48,Contract Payment,TS-NEZJ-VDKX-4D9Q-96ZHT,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5720522833129005707,349201,2021-10-13 14:43:26,Contract Payment,TS-ES4V-PYC6-2VYQ-AU4RC,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2776845013297137201,349201,2021-10-13 14:43:26,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
5755796743390100887,349201,2021-10-13 14:43:26,Contract Payment,TS-P427-C649-YRTW-DAAAR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12972257214714883125,349201,2021-10-13 14:43:26,Contract Payment,TS-SVLH-TFPE-344G-EL37A,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
7505925242949222289,349201,2021-10-13 14:43:26,Contract Payment,TS-CYJV-59FZ-6KZL-FW39A,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17642322882536406030,349201,2021-10-13 14:43:26,Contract Payment,TS-V5J5-35AK-SE38-FYX9T,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3663999378749405188,349201,2021-10-13 14:43:26,Contract Payment,TS-MPRR-BFJZ-HDLP-H8RDA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10588413772492136266,349201,2021-10-13 14:43:26,Contract Payment,TS-JGJC-8WXB-VWUP-HZDLF,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
3846786720485181535,349201,2021-10-13 14:43:26,Contract Payment,TS-7X3W-WNS2-H73U-26Z8G,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15081132383134421236,349201,2021-10-13 14:43:26,Contract Payment,TS-L3UF-6SVD-NQKR-2XXQJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6909209884546096891,349201,2021-10-13 14:43:26,Contract Payment,TS-97FB-QTF8-H8G4-4PZ6V,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2082813794837037531,349201,2021-10-13 14:43:26,Contract Payment,TS-SNJZ-BH9X-SWVQ-69YJ6,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
8110431828484709505,349201,2021-10-13 14:43:26,Contract Payment,TS-ECBE-YQYJ-F8AK-6DWZN,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17752331721630996250,349201,2021-10-13 14:43:26,Contract Payment,TS-5CEU-KZXN-559Q-7J2U9,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6630342705194795516,349201,2021-10-13 14:43:26,Contract Payment,TS-VERN-JFEF-QH49-7XUDJ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17813944775943889811,349201,2021-10-13 14:43:26,Contract Payment,TS-3BKR-4ABH-HNJA-7W26W,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18124710663480289182,349201,2021-10-13 14:43:26,Contract Payment,TS-62L6-PRQX-69TE-9FCF5,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
12093888121973008715,349201,2021-10-13 14:43:26,Contract Payment,TS-BN3K-N69S-NYXP-9ZUMZ,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15601312003081348415,349200,2021-10-13 14:39:15,Contract Payment,TS-WEKL-VEQ9-H6D9-A326K,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10359430926479778645,349200,2021-10-13 14:39:15,Contract Payment,TS-6J23-UW5L-P6CR-BWNWL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
6785590173856336730,349200,2021-10-13 14:39:15,Contract Payment,TS-5UPY-MHB4-8FBG-DRPW5,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
15593149385656669261,349200,2021-10-13 14:39:15,Contract Payment,TS-77QH-KJVC-RLKW-DBJLH,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4594512468020430064,349200,2021-10-13 14:39:15,Contract Payment,TS-P86L-WRSQ-QAR5-ELLMS,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17758821889742897484,349200,2021-10-13 14:39:15,Contract Payment,TS-FG8T-RNYP-WK3T-FHYNR,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16565173577244552548,349200,2021-10-13 14:39:15,Contract Payment,TS-95HS-7HLY-UUCZ-F9GHS,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
17833705469250634124,349200,2021-10-13 14:39:15,Contract Payment,TS-X25L-9UTV-78KE-G8S5F,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18217590399164624465,349200,2021-10-13 14:39:15,Contract Payment,TS-X7GH-5UQZ-7ARW-GBVDP,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
18187721870789616138,349200,2021-10-13 14:39:15,Contract Payment,TS-X2G7-YUEJ-QFF7-H44S7,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2211896178428193854,349200,2021-10-13 14:39:15,Contract Payment,TS-4LGX-ZXV3-9E8L-HXKBL,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16495091808343476532,349200,2021-10-13 14:39:15,Contract Payment,TS-TC9C-TGGF-Y3MV-HLLQP,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10205091522514606150,349200,2021-10-13 14:39:15,Contract Payment,TS-P3KJ-YLK3-XUX4-2ZZH2,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
4249269948872630326,349200,2021-10-13 14:39:15,Contract Payment,TS-KEXL-F5B6-ZFUY-3BMTA,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
10092608697366301358,349200,2021-10-13 14:39:15,Contract Payment,TS-9RD4-5VFL-U27H-3QEMM,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14557628584013793823,349200,2021-10-13 14:39:15,Contract Payment,TS-4PQ9-4CVE-2MP9-3W23S,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1689012429186139261,349200,2021-10-13 14:39:15,Contract Payment,TS-BQNY-PXLQ-EJPW-44ULY,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
2807461746729610673,349200,2021-10-13 14:39:15,Contract Payment,TS-4CPC-Z5DU-LYHM-6YJLK,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
16897249470615233637,349200,2021-10-13 14:39:15,Contract Payment,TS-ZE4U-9622-EJ73-79B58,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
1138967784027637578,349200,2021-10-13 14:39:15,Contract Payment,TS-UHLS-2YSF-M3V8-7683D,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
14913841533588584124,349163,2021-10-13 12:07:41,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-RGJV-CMNA-VPUF-5RXHB,1400.0,0.0147
2433366459428587541,348128,2021-10-10 15:13:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-2LER-KMQ8-88WQ-EPKST,99.13123,0.0
18254192459837014476,348120,2021-10-10 14:44:30,Ordinary Payment,TS-2LER-KMQ8-88WQ-EPKST,TS-BXV9-ENL2-V65U-9RM3E,100.0,0.00735
