ID,Height,timestamp,Type,From,To,Amount,Fee
2978363345940744246,74349,2019-08-11 12:48:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
2239555951019747333,74347,2019-08-11 12:34:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,4920.0,0.0
13014492260166226322,67090,2019-07-21 08:42:23,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
12220215885507533724,66903,2019-07-20 20:34:14,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.5
13619673785179781961,66897,2019-07-20 20:14:48,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-CZCY-6KQ7-RXUN-BMV4F,99.0,0.5
18387008289600015974,66836,2019-07-20 15:44:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,40560.0,0.0
15665485400092043612,66835,2019-07-20 15:41:30,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-BN3X-GNEM-EL6S-47NFX,41000.0,0.0147
7215013279603306628,66835,2019-07-20 15:41:30,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
10101720065898116447,66834,2019-07-20 15:35:14,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-VQT7-EZ2A-NBM8-CZVM6,6000.0,0.0147
8679826277375765829,66834,2019-07-20 15:35:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
9969174323251070856,66834,2019-07-20 15:35:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-CZCY-6KQ7-RXUN-BMV4F,2445.0,0.0
82039944781450386,66833,2019-07-20 15:33:25,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-EU5Q-P84J-8XF5-3VW3B,2500.0,0.0147
6915547203373805671,66833,2019-07-20 15:33:25,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-TYUT-TE5A-8APX-CG6RP,70000.0,0.1
3362315851672251399,66496,2019-07-19 17:02:36,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-4UTD-9DYF-678E-AZNPB,3000.0,0.1
11929969158776147059,66223,2019-07-18 22:54:12,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.5
12427751541541114822,66197,2019-07-18 21:16:38,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-VJ2M-8SNC-JVX9-65S3Z,3000.0,0.0147
17078833418276185592,66173,2019-07-18 19:20:38,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.5
4261500332871961129,66169,2019-07-18 19:08:19,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-9LSF-V4WN-34E8-4WCMR,100.0,0.0147
15584749116555310334,66128,2019-07-18 16:34:24,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-PRG3-CZ4K-95R2-8HAFX,3000.0,0.0147
6897783448317911199,65412,2019-07-16 16:11:02,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-Z8SB-MXTS-D94C-6XKK5,60000.0,0.02205
12948820722311324787,65099,2019-07-15 19:28:27,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-4SA3-GBGH-DA6R-29PZH,60000.0,0.0147
9841373417810513225,65070,2019-07-15 18:03:58,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,60000.0,0.0294
653827252238877459,64935,2019-07-15 08:44:28,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-NVCM-U2Y8-8QPH-BBJP8,6000.0,0.02205
2952136224563237488,64935,2019-07-15 08:44:28,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-QVUA-QTDY-CMHR-H8FE6,30000.0,0.02205
3172773715825872857,64935,2019-07-15 08:44:28,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-H4SS-KVJS-RDNK-ELG78,3000.0,0.02205
3287690617346731432,64934,2019-07-15 08:32:18,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-93LK-SSQK-MN87-E3X8V,6000.0,0.02205
7231193838236550917,64723,2019-07-14 18:47:15,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,12000.0,0.0294
11196345349406568331,64707,2019-07-14 17:22:53,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-6ATR-SHBL-75ZZ-DUDZE,15000.0,0.02205
1891354710947637669,64695,2019-07-14 16:40:46,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-SN8S-THTZ-8HMG-4CQW2,15000.0,0.02205
545554303325442001,64690,2019-07-14 16:12:22,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-E22S-XLJF-6KVC-8KFH4,30000.0,0.02205
4261397335724467058,64665,2019-07-14 14:40:47,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-BMV3-4R6U-X3YC-93ELZ,60000.0,0.02205
12602517276532718663,64631,2019-07-14 12:07:08,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,180000.0,0.02205
1713555611702936091,64630,2019-07-14 12:06:24,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,90000.0,0.02205
15554383942348603951,64629,2019-07-14 12:05:19,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,18000.0,0.0147
8403102767294771378,64629,2019-07-14 12:05:19,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,75000.0,0.02205
4317444233818229131,64628,2019-07-14 12:03:02,MultiOutSame Payment,TS-CZCY-6KQ7-RXUN-BMV4F,,9000.0,0.1
10932158392531554205,64529,2019-07-14 05:26:08,Account Update,TS-CZCY-6KQ7-RXUN-BMV4F,,0.0,0.1
9256351457173054749,64382,2019-07-13 19:59:37,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-CZCY-6KQ7-RXUN-BMV4F,4000000.0,0.1
