ID,Height,timestamp,Type,From,To,Amount,Fee
1291206848063188207,459254,2022-09-13 12:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,113.38945053,0.01
7607106522195470467,457803,2022-09-09 12:08:39,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7536210067798120393,456801,2022-09-06 17:11:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17646975546695345304,455968,2022-09-04 09:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,171.21299094,0.01
8437883117278430841,455679,2022-09-03 14:13:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10833469208339010676,455259,2022-09-02 10:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,217.68769492,0.01
10597863082982519988,455121,2022-09-02 01:08:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,87.2045174,0.01
15247762892729974302,455103,2022-09-02 00:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,51.71874775,0.01
16697489980900961839,453687,2022-08-29 01:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,693.12520237,0.01
14729150235113057496,452615,2022-08-26 01:59:31,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
418910443856085290,452345,2022-08-25 08:01:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,77.38685015,0.01
2996523937997077874,452145,2022-08-24 18:37:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4605557202124814065,451555,2022-08-23 03:18:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,13.53796522,0.01
9776111067372707691,450076,2022-08-19 00:30:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,1685.99651853,0.01
1819956689853932484,449146,2022-08-16 10:43:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,74.82661694,0.01
3535602172386682196,448902,2022-08-15 18:19:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,19.94554475,0.01
15908840596333435246,448780,2022-08-15 10:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,0.41745746,0.01
6728403573379573326,447837,2022-08-12 19:18:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,519.69793778,0.01
4308509770567632898,447473,2022-08-11 19:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,994.62831858,0.01
12291783516698317984,446415,2022-08-06 06:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,95.33932809,0.01
12589301155083519538,445721,2022-08-04 08:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,62.64197512,0.01
4277289427836402511,445221,2022-08-02 23:20:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,111.2558731,0.01
11706754259716608218,444541,2022-08-01 01:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,158.74758683,0.01
18034246651724785347,443764,2022-07-29 22:01:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,102.51234281,0.01
7882182122179715758,443747,2022-07-29 20:52:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2315356847479900051,443705,2022-07-29 18:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,95.24333561,0.01
14249719401639825826,442529,2022-07-26 11:37:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,108.95079027,0.01
13186761870115226071,442487,2022-07-26 08:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,52.61044314,0.01
3643063073691706535,442409,2022-07-26 03:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,0.26846683,0.01
14463714866828982677,442008,2022-07-25 00:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,66.75647976,0.01
5944062907614362995,441685,2022-07-24 03:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,91.02873887,0.01
8070690532127100745,440905,2022-07-21 23:24:33,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9134184426215862798,440882,2022-07-21 21:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,83.29119607,0.01
14392166078765542714,440785,2022-07-21 15:37:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,182.71391579,0.01
8884957210204718426,440633,2022-07-21 05:28:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,269.74447327,0.01
1291058791397207746,440424,2022-07-20 15:16:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,122.099064,0.01
8159798127035043807,440407,2022-07-20 14:06:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6963490482724601571,440091,2022-07-19 17:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,25.10717197,0.01
3461818142136984664,440077,2022-07-19 16:02:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,12.79614366,0.01
11113764086239013280,439754,2022-07-18 18:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,110.83513358,0.01
17783109263122064469,439663,2022-07-18 12:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,72.49352341,0.01
11690062493176817801,439415,2022-07-17 19:52:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,354.53963565,0.01
16208545770641509017,439293,2022-07-17 11:53:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11511562044250762263,438408,2022-07-15 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V9G7-DJG5-U3JL-22WNP,73.75297803,0.01
13460577758861914701,438324,2022-07-14 19:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V9G7-DJG5-U3JL-22WNP,2.55610603,0.01
9688834871271031380,398191,2022-02-27 09:40:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-V9G7-DJG5-U3JL-22WNP,45.97101449,0.0147
7317738200677419101,398121,2022-02-27 04:59:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-F9YV-EVQ8-SWP4-2XQBL,0.32307692,0.00735
8864019889272322418,398040,2022-02-26 23:37:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-V9G7-DJG5-U3JL-22WNP,8.87692308,0.0441
2608212971395162405,397809,2022-02-26 07:56:49,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-V9G7-DJG5-U3JL-22WNP,828.7,0.00735
289100457453798558,397791,2022-02-26 06:48:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-V9G7-DJG5-U3JL-22WNP,74.5,0.05145
8458523887416916351,397762,2022-02-26 04:47:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-R5PV-CLPF-6HC5-GUB9R,112.8,0.02205
10848937535226693552,397693,2022-02-26 00:25:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2HBT-DEXM-P3W6-864NL,56.69387755,0.03675
4243354341075791546,397672,2022-02-25 23:03:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TMEW-EQZQ-VJSA-67HS9,61.81372549,0.0294
10002810065359029341,397621,2022-02-25 19:38:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PFFL-8FLJ-FLBQ-46PSE,255.61111111,0.00735
15994894844065362373,397592,2022-02-25 17:39:00,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-V9G7-DJG5-U3JL-22WNP,80.89473684,0.0147
4189056778738095963,397467,2022-02-25 09:05:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-V9G7-DJG5-U3JL-22WNP,79.66829268,0.00735
1338726811688602542,397320,2022-02-24 23:24:42,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8CFD-9BTD-GG64-6HRWA,178.31372549,0.00735
9785732874577769899,397308,2022-02-24 22:34:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QCKF-TJBQ-WYDT-9BY9N,89.15652174,0.0147
7250184499619107292,397249,2022-02-24 18:33:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-G79B-NSTL-D8G2-E2T5X,25.00769231,0.00735
12741400892631087928,397240,2022-02-24 18:05:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-V9G7-DJG5-U3JL-22WNP,154.5,0.0294
16312733994476729274,397210,2022-02-24 16:03:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RWNZ-NWNX-TSTL-EKEUE,117.15789474,0.0147
16448267619204926723,397094,2022-02-24 08:15:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-55XE-RDZD-PXE3-8J86H,98.44117647,0.0294
2672869162979587103,396738,2022-02-23 08:41:41,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-V9G7-DJG5-U3JL-22WNP,291.0,0.00735
8083899730111791375,396626,2022-02-23 01:19:39,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4VJA-AL8P-QDUB-ED8WR,23.34645669,0.03675
12609850611116828871,396563,2022-02-22 21:05:12,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V9G7-DJG5-U3JL-22WNP,30.1627907,0.00735
9696871169736509301,396537,2022-02-22 19:21:38,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EDMS-JKC6-W3XD-HQMC2,49.73333333,0.03675
16620667329761617693,396381,2022-02-22 09:00:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LAGF-NXPH-2R8M-GS4DR,51.58646617,0.00735
17630668993161147867,396279,2022-02-22 02:10:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MFFM-UT5K-9MY4-9ZA9Z,388.55555556,0.00735
7620731030151630809,396174,2022-02-21 19:00:49,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-V9G7-DJG5-U3JL-22WNP,531.42857143,0.00735
18207487823593257699,396158,2022-02-21 18:00:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7JND-MBP3-KCCN-GV3PD,1924.0,0.0147
13713073922933228562,395752,2022-02-20 14:52:13,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-V9G7-DJG5-U3JL-22WNP,536.27272727,0.02205
2164858445331500354,395699,2022-02-20 11:22:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-X789-RBKE-W9RE-6EPXS,403.4,0.0147
7240190293799940469,395508,2022-02-19 22:39:15,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-62ZH-DUHG-9HWG-BCHDZ,23.8373494,0.0147
15724823915397777746,395357,2022-02-19 12:42:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BKEQ-JA9Q-T6XK-78ABN,797.57142857,0.06615
5881239501339297442,395311,2022-02-19 09:28:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-V9G7-DJG5-U3JL-22WNP,211.95833333,0.0147
10708149481184208756,395254,2022-02-19 05:48:10,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-V9G7-DJG5-U3JL-22WNP,58.5,0.02205
1663830723341034331,395180,2022-02-19 00:56:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-V9G7-DJG5-U3JL-22WNP,9.13333333,0.02205
16985095973028644816,395150,2022-02-18 22:58:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-V9G7-DJG5-U3JL-22WNP,12.32,0.0294
1230330406597377416,395128,2022-02-18 21:27:30,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-V9G7-DJG5-U3JL-22WNP,44.27777778,0.00735
9831179926233704541,394593,2022-02-17 09:47:52,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EG4D-T5T8-ZYFN-97YBX,89.98412698,0.00735
9301509377162001594,394443,2022-02-16 23:48:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-D2UE-TT7H-PZS3-GXGQH,236.42647059,0.0441
5190629621550223856,394247,2022-02-16 10:38:01,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-V9G7-DJG5-U3JL-22WNP,118.94117647,0.0147
11166822395591207333,394126,2022-02-16 02:40:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-V9G7-DJG5-U3JL-22WNP,33.11904762,0.00735
7315689868282926605,393981,2022-02-15 16:55:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9ETG-DXCE-KCCE-6THF2,301.49056604,0.0147
2833810108474386585,393954,2022-02-15 15:07:30,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-V9G7-DJG5-U3JL-22WNP,4.5046729,0.0294
3617729085168606860,393820,2022-02-15 06:14:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WZHJ-A6C4-SRVZ-255ER,118.34020619,0.00735
7513508581827326056,393684,2022-02-14 21:15:51,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-V9G7-DJG5-U3JL-22WNP,303.91666667,0.02205
6431593834147864981,393670,2022-02-14 20:15:38,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-V9G7-DJG5-U3JL-22WNP,31.85294118,0.00735
16799812791434023141,393587,2022-02-14 14:27:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZAQE-WQTN-NYSK-EPRJN,55.87912088,0.03675
2946435986748607359,393287,2022-02-13 18:32:29,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-V9G7-DJG5-U3JL-22WNP,466.4375,0.0147
10935374323056308889,393145,2022-02-13 09:08:34,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6SRY-2Q6T-XWZ3-A337C,243.26086957,0.00735
5907625098942427555,393100,2022-02-13 06:23:40,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-V9G7-DJG5-U3JL-22WNP,100.78571429,0.00735
5432264167302733371,392890,2022-02-12 16:09:24,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-WHJA-ND6S-UDEM-28YM6,39.17532468,0.0147
4781906424035224749,392821,2022-02-12 11:26:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TMW2-FLD4-PGWD-8TN9J,170.81521739,0.0147
15056105240646502940,392793,2022-02-12 09:28:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9G7-DJG5-U3JL-22WNP,393.14285714,0.0294
4880305757099741773,392784,2022-02-12 08:55:04,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-V9G7-DJG5-U3JL-22WNP,55.43478261,0.0147
9648335745485990650,392667,2022-02-12 01:19:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5RFW-SKQU-A9JA-BU6JB,207.17283951,0.0147
3866457849904290991,392469,2022-02-11 11:59:44,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-V9G7-DJG5-U3JL-22WNP,36.70967742,0.0147
395775372815479744,392454,2022-02-11 11:00:44,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4UAL-S8AL-2ARP-774W5,26.48648649,0.00735
1055783306390922701,392398,2022-02-11 07:23:10,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q77Q-PZ8W-XFEE-4MXPU,6.71518987,0.03675
9437878797272041355,392384,2022-02-11 06:26:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P67J-P4V6-ZWPZ-4LGX9,193.52173913,0.00735
4557997281269293928,392245,2022-02-10 21:12:42,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PFA2-26VK-LNVE-4C7HD,4189.0,0.03675
1290181022751105758,392208,2022-02-10 18:54:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-V9G7-DJG5-U3JL-22WNP,259.57142857,0.00735
12439796136362767183,392174,2022-02-10 16:31:36,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-V9G7-DJG5-U3JL-22WNP,88.2,0.00735
2284771755090204112,392002,2022-02-10 05:08:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-V9G7-DJG5-U3JL-22WNP,234.53571429,0.0735
5581051985836434818,392002,2022-02-10 05:08:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-E5WJ-ZF3M-BYCN-23X4T,33.88,0.0147
2973485353064332425,391921,2022-02-09 23:32:24,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-V9G7-DJG5-U3JL-22WNP,670.53846154,0.0147
9698765942993454201,391777,2022-02-09 13:50:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HQHD-52YW-3KJK-6CUPC,28.15517241,0.00735
17708220197562538651,391752,2022-02-09 12:14:12,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-V9G7-DJG5-U3JL-22WNP,224.79310345,0.00735
5061902534590537485,391719,2022-02-09 10:03:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-V9G7-DJG5-U3JL-22WNP,212.5,0.0147
640832514653924478,391699,2022-02-09 08:38:57,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-V9G7-DJG5-U3JL-22WNP,10.70212766,0.00735
7526001021422214693,391646,2022-02-09 05:13:39,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-V9G7-DJG5-U3JL-22WNP,104.38888889,0.02205
9775291939101157434,391566,2022-02-08 23:51:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KECY-YHWZ-LBM2-HZKBT,56.95238095,0.0147
15310979093561584506,391528,2022-02-08 21:16:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2E9C-CSHS-3KVZ-G49V5,107.4875,0.0294
7277318972349554297,391322,2022-02-08 07:43:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4FVH-NWP4-SL3V-6M97L,531.6,0.00735
12053320668639465910,391222,2022-02-08 00:50:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RCSU-GYC6-FSQC-2DMKK,253.52380952,0.0147
657467744054031453,391086,2022-02-07 15:56:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SXB5-DMMM-MW84-9CP49,958.91666667,0.0147
330626561823014671,390982,2022-02-07 08:58:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-T6TM-FMHC-DD4X-EV66J,124.31818182,0.00735
7809389998128910558,390960,2022-02-07 07:28:33,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-V9G7-DJG5-U3JL-22WNP,107.90322581,0.05145
3191855049640626411,390822,2022-02-06 22:16:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-C828-QJVA-S49E-7XQ6Q,67.4556962,0.00735
11204588321632816045,390762,2022-02-06 18:17:19,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-N9RM-ADQ9-GY9L-34L58,90.23913043,0.00735
16107540012161301427,390351,2022-02-05 14:55:58,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-V9G7-DJG5-U3JL-22WNP,55.875,0.11025
10636029956422303579,390291,2022-02-05 10:55:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LR6V-D8CZ-LWA9-2C4FV,2690.75,0.02205
4875960774685303217,390286,2022-02-05 10:34:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JKPF-S3B8-LHQW-DCNEK,93.26582278,0.02205
18033578825287345721,390276,2022-02-05 09:56:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TH6A-3HLE-NYHG-HC7NY,4.87323944,0.06615
17139559062573332049,390150,2022-02-05 01:29:40,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-V9G7-DJG5-U3JL-22WNP,154.09677419,0.02205
387042632572327177,390149,2022-02-05 01:25:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-5ASG-CDR3-5VX7-3TQ3E,120.67586207,0.0147
790420756717963214,390123,2022-02-04 23:42:41,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-V9G7-DJG5-U3JL-22WNP,169.5,0.0294
6073192633795759780,390090,2022-02-04 21:32:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LAKJ-JP7G-SWEB-CVQGK,98.2962963,0.00735
16707220108713023077,390029,2022-02-04 17:23:53,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-V9G7-DJG5-U3JL-22WNP,65.76923077,0.03675
1449743678505021115,389979,2022-02-04 14:00:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4HK4-P8CN-7774-D5YTA,27.88135593,0.00735
840938279426852109,389806,2022-02-04 02:37:09,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JXPS-HBM4-W7XG-4RBZP,185.42168675,0.0294
18252964410924876265,389746,2022-02-03 22:45:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-2YRA-GT5A-H8EH-BUVTH,3.84242424,0.00735
5543648345940628776,389675,2022-02-03 18:07:37,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-V9G7-DJG5-U3JL-22WNP,18.9057971,0.00735
13248826271085270421,389630,2022-02-03 15:04:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-V9G7-DJG5-U3JL-22WNP,52.52830189,0.00735
7950775493754768691,389529,2022-02-03 08:25:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-YCZF-EYYQ-RESB-CV95C,142.64661654,0.02205
6691275449332159089,389485,2022-02-03 05:31:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V9G7-DJG5-U3JL-22WNP,157.2125,0.00735
17721627381177856241,389472,2022-02-03 04:37:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-V9G7-DJG5-U3JL-22WNP,29.76170213,0.0294
10332900574037057253,389325,2022-02-02 18:49:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V9G7-DJG5-U3JL-22WNP,225.22222222,0.02205
8781102211062924204,389240,2022-02-02 13:01:01,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-V9G7-DJG5-U3JL-22WNP,12.85714286,0.05145
15062426985858698464,389124,2022-02-02 05:21:39,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-V9G7-DJG5-U3JL-22WNP,376.0,0.05145
11158191226334163700,389010,2022-02-01 21:41:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-V9G7-DJG5-U3JL-22WNP,173.35714286,0.0294
9808054673349020840,388968,2022-02-01 18:54:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-R9QZ-KDHB-THCR-6WDFK,51.27179487,0.03675
16203769756012322754,388903,2022-02-01 14:36:02,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-V9G7-DJG5-U3JL-22WNP,107.2987013,0.00735
11341481294676281129,388902,2022-02-01 14:34:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-YZWW-BF79-E5E5-5WPJQ,32.87555556,0.0147
17757475153943514614,388632,2022-01-31 20:29:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-V9G7-DJG5-U3JL-22WNP,54.88,0.00735
10854129960167258556,388528,2022-01-31 13:40:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-V9G7-DJG5-U3JL-22WNP,616.98039216,0.00735
1880021590529426280,388485,2022-01-31 10:37:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V9K8-F8UR-XHMY-HUE67,127.8984375,0.00735
16400523719616439309,388470,2022-01-31 09:46:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-V9G7-DJG5-U3JL-22WNP,44.93670886,0.00735
13483976149065187545,388274,2022-01-30 20:37:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V9G7-DJG5-U3JL-22WNP,1.54878049,0.0441
17253233627815157562,388032,2022-01-30 04:32:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8ZG2-3BYA-HAYU-C6A5M,105.60227273,0.00735
5664708346896636238,388025,2022-01-30 04:01:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-YCZF-EYYQ-RESB-CV95C,651.1875,0.02205
17748347782078401888,387956,2022-01-29 23:28:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-V9G7-DJG5-U3JL-22WNP,197.4516129,0.02205
6788568428824583650,387913,2022-01-29 20:42:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-69BQ-XCSB-WRN6-73AN5,26.47368421,0.02205
15709757891363642520,387838,2022-01-29 15:35:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-V9G7-DJG5-U3JL-22WNP,29.68,0.0441
