ID,Height,timestamp,Type,From,To,Amount,Fee
13131400805560233486,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
14266230915679050452,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
14451383706526466184,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
15759512924956867718,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
1428867963600219666,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
2106294328523889805,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
7645178359313399346,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
12795125818138495382,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
2292938600107972688,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
3528240382825569235,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
11910394385371552342,10550,2019-02-08 20:52:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.24255
12639227082891364046,10549,2019-02-08 20:47:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.24255
9417357934975770885,10548,2019-02-08 20:46:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.24255
4469108209519049730,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
8226473653197959156,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
13928102061536179296,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
4216787527374925709,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
16611556555291837698,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
17945407449028852824,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
9637476558427628580,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
17334154632321856185,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
13400599625724232494,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
14940185002983245369,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
5687151936231814113,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
6303969569230699576,4707,2019-01-23 13:11:59,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
10284576558602042123,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
11358569119930383637,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
11970787089695757221,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
15091974415497242727,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
17188848305481204289,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
3939385601484583963,4704,2019-01-23 12:59:10,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,0.9114
18281244377818194621,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,14.28105
569367668077927472,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,12.66405
6199067070354306436,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QFZT-V4WM-7WX5-8CLH5,1e-08,12.66405
