ID,Height,timestamp,Type,From,To,Amount,Fee
10358279566617267679,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
11101013567671581758,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
15890042005803749916,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
17685608083545561978,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
17977970103207767383,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
4914640325500843424,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
7868645505418189567,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
1922576290076405938,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
13396201909556653410,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
4343838227038864835,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
2342273260514617917,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
3059408741128291572,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
9828014183612087608,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
16244528809981787081,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
4468776008334420579,10508,2019-02-08 18:17:17,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,0.72765
11536432178522823418,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
13711085867561443532,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
5178501447214173284,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
5217994661948547484,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
8014331494209910235,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
9022053259115219580,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
2402574771527689789,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,14.76615
11840900721530549748,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
17638717631797589195,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
2337364566182157484,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
5573164445935763570,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
12677644727233716524,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
10351468701721427028,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
17752518763179295562,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
5542698449806184176,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,1.3965
4164583623861942878,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,13.14915
8146105417834893850,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-KJDW-UMWV-T8EL-CV9XE,1e-08,13.14915
