ID,Height,timestamp,Type,From,To,Amount,Fee
4812331090055799182,316435,2021-07-14 11:53:20,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-V44B-K4NQ-8VAN-BJFTJ,101.187625,0.0
13496777862512666038,316435,2021-07-14 11:53:20,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-XBFS-N4SK-B746-C4R4Y,1.187625,0.0
6929019271584186646,316434,2021-07-14 11:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-KDLX-C6QP-KG7M-5UN87,1.0,0.03675
17853028724199344391,316342,2021-07-14 05:44:20,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
1120484108964903497,316341,2021-07-14 05:39:41,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-KDLX-C6QP-KG7M-5UN87,1.0,0.00735
5645847798910772291,316293,2021-07-14 02:29:14,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
16584974260813185686,316292,2021-07-14 02:25:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-KDLX-C6QP-KG7M-5UN87,101.0,0.0147
1861380460494724886,314193,2021-07-08 06:07:38,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-XBFS-N4SK-B746-C4R4Y,160.60745,0.0
876744961015572771,314193,2021-07-08 06:07:38,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-LZP2-6DZE-63LS-CMXNZ,692.60745,0.0
6806873720293080890,314192,2021-07-08 06:04:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-KDLX-C6QP-KG7M-5UN87,1.0,0.0147
8952657691685894941,314185,2021-07-08 05:39:10,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
10760738786872810004,314184,2021-07-08 05:35:37,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-KDLX-C6QP-KG7M-5UN87,160.6,0.0147
12085500015219445010,314181,2021-07-08 05:22:34,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
15521538544010165755,314180,2021-07-08 05:17:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-KDLX-C6QP-KG7M-5UN87,692.6,0.0147
