ID,Height,timestamp,Type,From,To,Amount,Fee
4889381876019807755,678115,2024-05-16 12:17:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,216.81687357,0.02
3844864194060646063,678003,2024-05-16 04:59:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.42517609,0.02
14407530192164905547,677932,2024-05-15 23:56:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.7742469,0.02
7935988981375560246,677873,2024-05-15 19:56:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,193.78040099,0.02
12732329947675414108,677779,2024-05-15 13:43:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.52835,0.02
11424078657438452980,677730,2024-05-15 10:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,146.38879434,0.02
2520736618104896604,677682,2024-05-15 07:25:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.85614944,0.02
13551878201229745917,677599,2024-05-15 01:51:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.51047379,0.02
2040424959721382719,674175,2024-05-05 13:33:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.30463245,0.02
7363289879388882524,674115,2024-05-05 09:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.82790391,0.02
11028439655533868281,674052,2024-05-05 05:26:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.96010397,0.02
14439616197871172286,674008,2024-05-05 02:22:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.24912135,0.02
10949860197002907892,673984,2024-05-05 00:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,138.52734813,0.02
7741296887536102565,673936,2024-05-04 21:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.74478397,0.02
704157146353311282,673898,2024-05-04 19:14:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,122.00508192,0.02
16566106822426781298,673864,2024-05-04 16:53:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.62258381,0.02
16837002350121339780,673805,2024-05-04 12:51:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,133.44088595,0.02
8819262467649264627,673759,2024-05-04 09:44:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.19664045,0.02
5858031318887907164,673727,2024-05-04 07:32:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.523508,0.02
13032802920479774923,673682,2024-05-04 04:31:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.05898404,0.02
3447104523810436758,673649,2024-05-04 02:13:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,134.89101912,0.02
16357812317877015029,673576,2024-05-03 21:18:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.94234836,0.02
5058140500875957829,673508,2024-05-03 16:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.11378625,0.02
6400215851281812379,673460,2024-05-03 13:32:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.0641916,0.02
11627190660653621271,673405,2024-05-03 09:54:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.81406443,0.02
5047040406520942441,673356,2024-05-03 06:46:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.23450383,0.02
5283647475210362792,673326,2024-05-03 04:44:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.25114099,0.02
8499522043629816008,673272,2024-05-03 01:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.99992197,0.02
17505245902324114403,673203,2024-05-02 20:35:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,140.52894884,0.02
9785507255196331442,673153,2024-05-02 17:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,131.59192387,0.02
10798479384033265437,673081,2024-05-02 12:31:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.35333525,0.02
10687333237078821141,673051,2024-05-02 10:32:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.02506149,0.02
12655313169040534955,673007,2024-05-02 07:37:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.93891551,0.02
17898400012713087621,672960,2024-05-02 04:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.44850264,0.02
5141329151942143026,672915,2024-05-02 01:27:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.75816915,0.02
12701307736120281410,672877,2024-05-01 22:48:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.85251973,0.02
4555279244438713862,672825,2024-05-01 19:23:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.09295391,0.02
8796782855106230233,672777,2024-05-01 16:06:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.21887161,0.02
1630679195952956618,672738,2024-05-01 13:26:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,131.50385814,0.02
10387414814503127857,672668,2024-05-01 08:55:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.50578655,0.02
3308493165114740006,672643,2024-05-01 07:13:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.56896092,0.02
11997807275177986294,672612,2024-05-01 05:12:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,139.81994095,0.02
16185729937929634481,672544,2024-05-01 00:46:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.05471207,0.02
4157521356548762411,672504,2024-04-30 21:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.09359834,0.02
10799655269468783305,672459,2024-04-30 18:53:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.04717295,0.02
17737973591891402991,672416,2024-04-30 15:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.56182041,0.02
16915661299271021896,672358,2024-04-30 11:59:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.06028443,0.02
9230785911459801521,672316,2024-04-30 09:22:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,135.73779863,0.02
8066825940923655123,672263,2024-04-30 05:57:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.96414441,0.02
1928733197000189741,672229,2024-04-30 03:36:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.92009316,0.02
424053391356316121,672196,2024-04-30 01:28:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,133.51807506,0.02
12448664508274972094,672151,2024-04-29 22:22:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.62861506,0.02
14759358157608927336,672096,2024-04-29 18:47:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.52314974,0.02
11362287371952110981,672049,2024-04-29 15:39:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.14115867,0.02
8029644896950099524,672018,2024-04-29 13:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.36467139,0.02
4024397777020133892,671974,2024-04-29 10:36:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.40968841,0.02
4462276030219194579,671927,2024-04-29 07:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.21247264,0.02
11824500300375022027,671888,2024-04-29 04:57:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.55191717,0.02
3047917667216603134,671850,2024-04-29 02:16:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.20889259,0.02
12032443839187773884,671801,2024-04-28 23:00:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.76439624,0.02
14197056179511887316,671707,2024-04-28 16:46:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.23517608,0.02
6624463182818730779,671630,2024-04-28 11:48:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.84601606,0.02
1785699792651641004,671595,2024-04-28 09:27:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.36840612,0.02
9049196866658262364,671548,2024-04-28 06:11:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.70867094,0.02
3262147406733798288,671515,2024-04-28 03:56:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.23428863,0.02
6639131911065269212,671469,2024-04-28 00:51:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.81568549,0.02
4906528614278084335,671424,2024-04-27 21:49:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.05195321,0.02
2504831030507007987,671380,2024-04-27 18:57:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.71980346,0.02
15940481356778223554,671333,2024-04-27 15:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.20886034,0.02
747888393202352554,671291,2024-04-27 12:58:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.14914963,0.02
5760778694317362606,671250,2024-04-27 10:16:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,138.62173227,0.02
15244215387509549287,671171,2024-04-27 05:05:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.50649596,0.02
10776201886091930810,671123,2024-04-27 01:52:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,144.94667624,0.02
8722768446212439967,671068,2024-04-26 22:02:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.53508007,0.02
7534220523667640294,670980,2024-04-26 16:09:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,112.10913535,0.02
17666358000577731683,670933,2024-04-26 13:08:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.0063678,0.02
10077705778285910225,670883,2024-04-26 09:57:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.95748814,0.02
10870942097114587523,670816,2024-04-26 05:19:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.15416405,0.02
1932350135879200881,670785,2024-04-26 03:12:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.21592037,0.02
11908328344629678810,670735,2024-04-25 23:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.48659986,0.02
266514531947351327,670691,2024-04-25 21:04:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.96249806,0.02
5470975871361771235,670644,2024-04-25 17:47:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.87017311,0.02
3158786772285646436,670600,2024-04-25 14:50:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.38962391,0.02
9104712763693063031,670549,2024-04-25 11:26:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.62797265,0.02
7757463310707873800,670499,2024-04-25 08:15:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.44554662,0.02
16469768039114246597,670437,2024-04-25 04:12:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.9916688,0.02
4371280257053590885,670413,2024-04-25 02:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.54606776,0.02
12534473782636334757,670375,2024-04-24 23:50:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.71774572,0.02
145941456657259771,670352,2024-04-24 22:11:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.53728671,0.02
10912773208717015659,670263,2024-04-24 16:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.57078835,0.02
14806854769947566488,669391,2024-04-22 06:21:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.960576,0.02
93993168431470815,669330,2024-04-22 02:21:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.45320956,0.02
1895950244097903137,669298,2024-04-22 00:13:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.55801957,0.02
6098178539928067378,669266,2024-04-21 21:59:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,119.06167227,0.02
12769168520698739942,669226,2024-04-21 19:19:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.71028775,0.02
13319722592674243206,669187,2024-04-21 16:38:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.12176657,0.02
9556248927322830892,669144,2024-04-21 13:51:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.66712488,0.02
6658981675793835513,669095,2024-04-21 10:32:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,127.59867376,0.02
4361445397787944483,669050,2024-04-21 07:38:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.74028858,0.02
2051847548005087336,669016,2024-04-21 05:23:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.80650746,0.02
7080322634679934761,668979,2024-04-21 02:49:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.90398482,0.02
6433480386954774782,668924,2024-04-20 23:10:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.05204942,0.02
16451163840182552342,668871,2024-04-20 19:40:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.9488302,0.02
10465390353666024338,668829,2024-04-20 16:47:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.36558862,0.02
7234597400687258938,668794,2024-04-20 14:26:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.83397985,0.02
10128836263976269800,668753,2024-04-20 11:46:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.78599948,0.02
16550469614649094286,668711,2024-04-20 09:04:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,128.14980562,0.02
12550507572209425631,668645,2024-04-20 04:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.47618019,0.02
153432443511520958,668605,2024-04-20 01:53:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.50273384,0.02
14073184528074415147,668553,2024-04-19 22:24:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.0391908,0.02
17622323673987463737,668463,2024-04-19 16:21:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.64133032,0.02
7014979943106464955,668415,2024-04-19 13:17:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.39263889,0.02
3330472077521047989,668397,2024-04-19 12:18:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,141.17392619,0.02
13108936928551832540,668365,2024-04-19 10:12:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.73713506,0.02
490657161320292519,668331,2024-04-19 07:51:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.04025969,0.02
7705118039999042954,668283,2024-04-19 04:34:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.16621099,0.02
15703016451888009318,668248,2024-04-19 02:06:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.60003311,0.02
855576010041977196,668223,2024-04-19 00:32:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,147.63359844,0.02
11995284545774987893,668177,2024-04-18 21:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.25246552,0.02
3309326819053222333,668124,2024-04-18 17:58:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.25443362,0.02
4759800864092799000,668080,2024-04-18 15:01:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.44739844,0.02
10884737700147475689,668051,2024-04-18 13:06:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.49404928,0.02
13925116779846675552,668007,2024-04-18 10:13:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.52816696,0.02
17428532801051081990,667977,2024-04-18 08:18:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.35200984,0.02
15630539188137142133,667955,2024-04-18 06:54:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,130.91845533,0.02
12989371587571606165,667925,2024-04-18 04:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.30355096,0.02
1149758899081194668,667885,2024-04-18 02:02:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.93898007,0.02
17946797549066833997,667855,2024-04-17 23:58:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.83138787,0.02
3479416096444796120,667808,2024-04-17 20:51:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.11153951,0.02
4258915501162374712,667762,2024-04-17 17:35:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.46738162,0.02
6546696237343470032,667727,2024-04-17 15:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,147.30149154,0.02
5621551561228336819,667660,2024-04-17 10:50:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,133.91551238,0.02
15845352654314133092,667597,2024-04-17 06:45:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.70951078,0.02
8420145249452532224,667551,2024-04-17 03:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,138.71072185,0.02
8372990776849966127,667517,2024-04-17 01:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.64239737,0.02
9196222973019698595,667473,2024-04-16 22:19:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.54450213,0.02
2763646645807068726,667426,2024-04-16 19:08:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.73986525,0.02
14273248931151459091,667372,2024-04-16 15:30:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.61257547,0.02
10959431205602746366,667346,2024-04-16 13:40:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.48327512,0.02
6270949680789787217,667285,2024-04-16 09:43:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.41450676,0.02
9040475720980693880,667229,2024-04-16 06:05:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.33229576,0.02
15380717138925552026,667183,2024-04-16 02:56:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.56649528,0.02
7255142401568610900,667149,2024-04-16 00:41:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.64807462,0.02
7940379638927060483,667084,2024-04-15 20:20:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,142.49809021,0.02
3944037547552535738,667011,2024-04-15 15:27:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.79008556,0.02
12598747695032868406,666969,2024-04-15 12:41:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.02031196,0.02
1622595295342459948,666930,2024-04-15 10:00:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.97414992,0.02
17582788251988643107,666885,2024-04-15 07:12:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,138.91247156,0.02
1210169193429679214,666839,2024-04-15 04:03:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.38627547,0.02
7582331816310547680,666803,2024-04-15 01:40:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.28511492,0.02
5740003284149651167,666733,2024-04-14 21:05:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.79884552,0.02
4212235409614435132,666672,2024-04-14 17:05:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.87000886,0.02
