ID,Height,timestamp,Type,From,To,Amount,Fee
9646938853236174741,459339,2022-09-13 18:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,62.32653595,0.01
11647104428589357862,457819,2022-09-09 13:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,262.44971821,0.01
626854828075486109,457765,2022-09-09 09:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,134.49419267,0.01
3516411845656498030,457105,2022-09-07 13:35:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,281.86383589,0.01
1639687207171614746,455962,2022-09-04 09:02:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,293.42352732,0.01
1380606543635832405,454921,2022-09-01 11:43:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,207.67566159,0.01
662648698577612588,454880,2022-09-01 08:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,594.37866363,0.01
2893057981214322054,454802,2022-09-01 03:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,2.62357034,0.01
15417873445088671497,454641,2022-08-31 17:02:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5795513989551965060,454534,2022-08-31 09:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,131.15113413,0.01
5759969713885688687,454244,2022-08-30 14:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,130.99333874,0.01
15472008266164922680,454064,2022-08-30 02:29:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,101.39762392,0.01
8161076728797090308,453730,2022-08-29 04:11:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15761883093876797461,452637,2022-08-26 03:27:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,85.80655142,0.01
8884276303881015501,452258,2022-08-25 02:10:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,43.58380755,0.01
16364447242167961166,451911,2022-08-24 03:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,77.93926887,0.01
13957955964965041043,451353,2022-08-22 13:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,65.45015283,0.01
8695282643411476038,450954,2022-08-21 11:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,132.68829239,0.01
12127110474445568584,450685,2022-08-20 17:16:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,88.9292701,0.01
7481303152117236332,450180,2022-08-19 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,2.35255641,0.01
7857177748438203400,449972,2022-08-18 17:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,21.09267298,0.01
12810023668730684181,448963,2022-08-15 22:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,2293.18781006,0.01
14661915286014789090,448884,2022-08-15 17:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,94.08327216,0.01
5292124311274830025,448610,2022-08-14 22:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,148.9501965,0.01
11549671163253733246,447806,2022-08-12 17:11:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,124.76217402,0.01
2543762006620213685,447640,2022-08-12 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,470.85643726,0.01
10509591574267406428,447161,2022-08-10 22:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,110.35814415,0.01
11190192913121472212,445791,2022-08-04 13:14:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,135.36334369,0.01
10589606127770358785,445077,2022-08-02 13:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,31.02754946,0.01
13546328157889761835,444365,2022-07-31 14:07:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,96.28806941,0.01
3921333659266114639,443517,2022-07-29 05:37:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8195130028759067724,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,627.47626789,0.01
2234961496044337267,442601,2022-07-26 16:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,5.2150574,0.01
5053326540933470202,442236,2022-07-25 16:12:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,215.82831127,0.01
8017524309484835503,442220,2022-07-25 15:02:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,1928.52532319,0.01
13153800020874123246,441952,2022-07-24 21:15:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,21.24985809,0.01
10787558547000252143,441604,2022-07-23 22:06:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4678754183914603251,440976,2022-07-22 04:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,94.27067442,0.01
17747860297066553646,440708,2022-07-21 10:22:15,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6870162915689162114,440523,2022-07-20 21:54:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,94.92642729,0.01
12202333874990426862,440286,2022-07-20 06:02:43,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4844337179687348712,440207,2022-07-20 00:45:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7758237154724997995,440025,2022-07-19 12:40:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,136.47575668,0.01
13382406447992585841,439994,2022-07-19 10:35:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5205477760521367153,439753,2022-07-18 18:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,103.44866652,0.01
15247706567152519473,439411,2022-07-17 19:40:33,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
398141196871254437,439228,2022-07-17 07:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LYDE-BR9M-S8PC-GNUQB,129.25480471,0.01
17989598555357067759,438799,2022-07-16 02:33:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17305416325757392464,398236,2022-02-27 12:41:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5ASG-CDR3-5VX7-3TQ3E,29.43902439,0.00735
475376918566444852,398129,2022-02-27 05:33:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QEWP-66DP-2VBJ-6AR8S,700.0,0.0294
97775313010562773,398113,2022-02-27 04:26:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-LYDE-BR9M-S8PC-GNUQB,54.46296296,0.00735
1198803705126056689,398088,2022-02-27 02:42:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EHCZ-R49G-DLAB-7RHMG,438.93333333,0.0294
16926748371806758702,398023,2022-02-26 22:34:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LYDE-BR9M-S8PC-GNUQB,27.96875,0.00735
10063760337471596636,397937,2022-02-26 16:42:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LM9H-UHXE-2WD4-7YMY4,115.44642857,0.02205
11706602696581742598,397580,2022-02-25 16:48:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LYDE-BR9M-S8PC-GNUQB,68.25316456,0.0147
4303929484396887665,397531,2022-02-25 13:32:58,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LYDE-BR9M-S8PC-GNUQB,15.359375,0.02205
8996782953003923057,397458,2022-02-25 08:28:01,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-AU3F-3QSE-PJP5-HSEK9,149.51162791,0.0147
12888839144099032795,397457,2022-02-25 08:24:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LYDE-BR9M-S8PC-GNUQB,5.52941176,0.00735
12038665018761126714,397446,2022-02-25 07:39:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-LYDE-BR9M-S8PC-GNUQB,68.53333333,0.00735
17548670964274218511,397166,2022-02-24 13:10:42,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-LYDE-BR9M-S8PC-GNUQB,686.75,0.0147
7252741489328134865,397032,2022-02-24 04:04:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5HHY-W28G-D2BP-C4YKT,75.84210526,0.00735
14144723838743347352,396894,2022-02-23 19:07:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LYDE-BR9M-S8PC-GNUQB,77.58536585,0.02205
17198383952699597447,396874,2022-02-23 17:47:41,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-Y3QS-2NYH-7XVD-EREBE,108.15,0.03675
15784035775284612561,396806,2022-02-23 13:06:07,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-LYDE-BR9M-S8PC-GNUQB,49.77477477,0.0147
5481045128132432835,396548,2022-02-22 20:04:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-RCSU-GYC6-FSQC-2DMKK,21.55932203,0.03675
14750958902227746774,396502,2022-02-22 16:52:48,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-LYDE-BR9M-S8PC-GNUQB,14.64772727,0.00735
15946856969413839490,396384,2022-02-22 09:12:37,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-LYDE-BR9M-S8PC-GNUQB,13.66666667,0.00735
6509739225896700405,396340,2022-02-22 06:14:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TL6E-JBPE-AK5M-E942E,50.3,0.02205
260372285422396074,396308,2022-02-22 04:10:01,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3ZE2-7DKR-D6HR-4REHE,1158.2,0.00735
868676233284384304,395893,2022-02-21 00:26:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TL6E-JBPE-AK5M-E942E,731.125,0.02205
17609104970961908583,395863,2022-02-20 22:18:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4KBS-DPF8-WSFQ-E6QMC,86.64197531,0.0294
16212725119287080651,395661,2022-02-20 08:53:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LYDE-BR9M-S8PC-GNUQB,107.07692308,0.0147
6333014127158768557,395590,2022-02-20 04:07:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7M92-9AC5-7HEC-36YRK,617.5,0.0147
13660275759248430225,395546,2022-02-20 01:15:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-UZHZ-6WSY-FYWE-4HMV9,101.42553191,0.00735
14736966986486563295,395310,2022-02-19 09:23:40,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,642.16666667,0.00735
4123655979711628006,395241,2022-02-19 04:53:52,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-GY77-M3VP-YNCD-D5FSG,161.30434783,0.0882
660607645175039280,395237,2022-02-19 04:37:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LYDE-BR9M-S8PC-GNUQB,116.34782609,0.0147
3996905384757602315,394995,2022-02-18 12:36:04,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-LYDE-BR9M-S8PC-GNUQB,3.47777778,0.0294
2765439189890535982,394895,2022-02-18 05:50:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DR4F-L6J9-UQU8-6B4LK,217.66666667,0.0147
10598376477523694204,394705,2022-02-17 17:12:28,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LYDE-BR9M-S8PC-GNUQB,132.88571429,0.00735
18205285683511509986,394624,2022-02-17 11:50:18,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-LYDE-BR9M-S8PC-GNUQB,81.64646465,0.02205
202348186728944899,394560,2022-02-17 07:38:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-U499-ZYM9-LA32-F4WDD,123.16071429,0.02205
14915418308354814794,394556,2022-02-17 07:20:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-73YN-8T8M-AGWM-BS75C,658.83333333,0.00735
13686716499692267045,394404,2022-02-16 21:08:53,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LYDE-BR9M-S8PC-GNUQB,46.5505618,0.0441
6198021948528691185,394389,2022-02-16 20:08:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-USBV-QEL6-AYLZ-5MR6E,132.79487179,0.00735
10082308029672356390,394248,2022-02-16 10:42:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LYDE-BR9M-S8PC-GNUQB,145.28947368,0.02205
8522388033521198704,394144,2022-02-16 03:53:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LYDE-BR9M-S8PC-GNUQB,321.0,0.0147
1758628407607204229,394090,2022-02-16 00:18:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VHCS-NAMW-PSPQ-5VLCG,57.2173913,0.02205
4129693713789099443,393889,2022-02-15 10:46:38,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-LYDE-BR9M-S8PC-GNUQB,32.83333333,0.00735
12377914131623374504,393783,2022-02-15 03:44:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9RYG-PNL2-UKG4-CKKV5,79.0,0.03675
4276525296144770702,393691,2022-02-14 21:40:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-AKFB-TH2S-F5MM-2DTLU,39.09876543,0.02205
3615299059148315821,393526,2022-02-14 10:33:02,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LM5P-YHNL-3EBN-2W6P7,381.88235294,0.00735
4391561915563552761,393240,2022-02-13 15:31:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LYDE-BR9M-S8PC-GNUQB,107.57692308,0.0294
10331439305446903462,392946,2022-02-12 19:49:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LWSL-L2DZ-NSRF-EXJ54,773.36363636,0.00735
15393358904228821165,392946,2022-02-12 19:49:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-79MT-NEZE-3X9B-35X2T,373.04166667,0.00735
4154396575611674369,392812,2022-02-12 10:46:35,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LYDE-BR9M-S8PC-GNUQB,60.78571429,0.02205
7359026870818851762,392633,2022-02-11 23:06:37,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-LYDE-BR9M-S8PC-GNUQB,102.53846154,0.02205
1689214850693688799,392618,2022-02-11 22:02:52,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8N4Y-JL2A-5TJP-53MLT,52.2371134,0.02205
6882098835854746401,392489,2022-02-11 13:19:58,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LYDE-BR9M-S8PC-GNUQB,127.96551724,0.0147
6143648846556073032,392305,2022-02-11 01:06:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LYDE-BR9M-S8PC-GNUQB,44.46315789,0.0147
15368855491803700488,392300,2022-02-11 00:47:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-LYDE-BR9M-S8PC-GNUQB,180.91525424,0.0441
6265871449065065946,392269,2022-02-10 22:46:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LYDE-BR9M-S8PC-GNUQB,42.96460177,0.02205
5684978143905643848,392128,2022-02-10 13:33:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CHXL-JQ7Q-9J2V-CC4AH,160.38888889,0.0294
15919216591897867754,392042,2022-02-10 07:51:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DZYR-4C75-XSUA-CQPSU,120.78125,0.0147
2171130164400829578,391877,2022-02-09 20:35:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HRQ7-E8R9-8JRH-C8LBJ,188.75471698,0.00735
161396692080472812,391870,2022-02-09 20:11:07,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-LYDE-BR9M-S8PC-GNUQB,443.73076923,0.0147
4536081098526064357,391860,2022-02-09 19:31:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H3D8-TK9M-UE2D-7T7VT,107.27659574,0.0147
14624116285856787135,391771,2022-02-09 13:19:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-93WC-TU4P-347M-5BCZE,41.7,0.0147
6147354536917965612,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LX9P-9PFE-8C95-AMYTJ,277.02857143,0.0588
1439277973569531273,391362,2022-02-08 10:21:58,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-LYDE-BR9M-S8PC-GNUQB,98.03076923,0.0147
10056409587933308095,391319,2022-02-08 07:32:26,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LYDE-BR9M-S8PC-GNUQB,43.05,0.03675
3026059765209768074,391120,2022-02-07 18:12:54,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-LYDE-BR9M-S8PC-GNUQB,134.14634146,0.0147
7055121108478923522,390753,2022-02-06 17:42:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CPMK-X4LS-6JNT-EDT5G,11.15686275,0.0441
15597497751395460062,390725,2022-02-06 15:49:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8SG5-J7D9-BGNJ-5REK5,79.86138614,0.00735
18186531950189094018,390713,2022-02-06 14:59:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WEZL-B67Q-FVZY-74VS8,15.67272727,0.0294
1825609989167581853,390589,2022-02-06 06:45:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FFUZ-FELQ-PQN3-9BYVX,94.24590164,0.02205
3671673479157619934,390180,2022-02-05 03:29:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LYDE-BR9M-S8PC-GNUQB,95.17021277,0.0294
13674951482218643790,390066,2022-02-04 19:53:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LYDE-BR9M-S8PC-GNUQB,90.875,0.0147
6151421123086676300,390033,2022-02-04 17:43:38,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-LYDE-BR9M-S8PC-GNUQB,1024.5,0.0588
1409492469850307411,389921,2022-02-04 10:18:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5RKV-H4C6-M7Y8-DKMSG,184.14893617,0.0147
15650730288575529456,389843,2022-02-04 05:06:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LYDE-BR9M-S8PC-GNUQB,143.18181818,0.00735
17811749097539480754,389797,2022-02-04 02:01:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LYDE-BR9M-S8PC-GNUQB,219.36363636,0.02205
6822220288194295733,389746,2022-02-03 22:45:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-LYDE-BR9M-S8PC-GNUQB,51.75,0.0294
14674342981224965897,389580,2022-02-03 11:49:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-B8HL-AZEE-G4UK-3DMWD,100.5875,0.02205
945308314791747458,389565,2022-02-03 10:54:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H3D8-TK9M-UE2D-7T7VT,80.12941176,0.0147
3375175356712244761,389191,2022-02-02 09:46:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-AY53-BPTN-3GCW-HA8DK,225.67741935,0.02205
16526978993237820393,389153,2022-02-02 07:19:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8G2M-SYRW-KVXJ-8WDRP,119.86111111,0.02205
17248120442837388956,389066,2022-02-02 01:28:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-LYDE-BR9M-S8PC-GNUQB,36.10126582,0.02205
15672184408762626489,388859,2022-02-01 11:47:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X2SK-VM89-4S26-GED6S,7.0,0.00735
13067487266884457484,388821,2022-02-01 09:12:42,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-LYDE-BR9M-S8PC-GNUQB,173.88888889,0.02205
7325856222585118006,388755,2022-02-01 04:47:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FFUZ-FELQ-PQN3-9BYVX,105.82608696,0.03675
7264549168751168453,388706,2022-02-01 01:33:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LYDE-BR9M-S8PC-GNUQB,83.83739837,0.0147
8797246199701351228,388535,2022-01-31 14:12:34,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LYDE-BR9M-S8PC-GNUQB,23.60869565,0.02205
8957806624026811368,388517,2022-01-31 12:51:47,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-LYDE-BR9M-S8PC-GNUQB,311.31818182,0.00735
7170469127978975105,388514,2022-01-31 12:38:55,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HGXC-6NWH-TP7W-83RQE,133.85365854,0.00735
4179445314262005963,388287,2022-01-30 21:37:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEY4-Z5R8-J6R9-9A42S,96.91891892,0.00735
3916838310207245416,388085,2022-01-30 07:56:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T4HA-XTSB-26DJ-BR3NL,275.0,0.00735
16861392306879156352,388081,2022-01-30 07:37:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MEAV-TEVV-BNM4-5PTYP,28.29411765,0.00735
5592627839698765402,388000,2022-01-30 02:28:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LYDE-BR9M-S8PC-GNUQB,93.62857143,0.0294
10777680374243061041,387884,2022-01-29 18:49:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CLHG-LH66-CLC5-GFWLC,19.48648649,0.0147
10431287928882678590,387862,2022-01-29 17:16:33,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-LYDE-BR9M-S8PC-GNUQB,414.14285714,0.00735
1476276018803772159,387860,2022-01-29 17:08:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LYDE-BR9M-S8PC-GNUQB,48.28947368,0.02205
5965263945317052269,387753,2022-01-29 09:54:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KP6N-ZBSY-WDDA-5RYN4,89.23529412,0.00735
7315860304135578018,387642,2022-01-29 02:45:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KBFR-UFQV-QE3J-BZWM8,117.52,0.0294
10316005798964555681,387599,2022-01-28 23:46:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PDVP-JAH5-2AS3-9RZ4N,60.51898734,0.02205
2913139686056032487,387489,2022-01-28 16:17:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DGQP-KW3K-TRAX-4XGBV,239.77419355,0.0294
8014566682866482526,387391,2022-01-28 09:51:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LYDE-BR9M-S8PC-GNUQB,443.30555556,0.0147
16665145109006512602,387368,2022-01-28 08:11:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MMWM-8LNB-SWPK-ACC9Q,387.27272727,0.02205
3754979381946512520,387234,2022-01-27 23:25:14,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-LYDE-BR9M-S8PC-GNUQB,56.8,0.0147
4446932446816570336,387119,2022-01-27 15:38:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LYDE-BR9M-S8PC-GNUQB,104.77142857,0.00735
12250488049672726211,387064,2022-01-27 12:02:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LYDE-BR9M-S8PC-GNUQB,30.57142857,0.00735
8893269211887680831,387044,2022-01-27 10:41:24,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-67HY-D6EP-3N8K-FLQ4A,253.2962963,0.0147
10638077738947750182,386967,2022-01-27 05:36:06,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-LYDE-BR9M-S8PC-GNUQB,70.47540984,0.00735
