ID,Height,timestamp,Type,From,To,Amount,Fee
11715851438177593582,459237,2022-09-13 11:49:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,514.48300098,0.01
3214969451335449357,459223,2022-09-13 10:50:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,27.01677419,0.01
3695076973225522521,458902,2022-09-12 13:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,25.25817996,0.01
10771903805890728329,458625,2022-09-11 19:09:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,2.72710643,0.01
17240111757841654862,457473,2022-09-08 13:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,117.55141422,0.01
3362517932890751039,456832,2022-09-06 19:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,62.82740491,0.01
12372258534588456949,456361,2022-09-05 11:43:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2211924205004674674,456197,2022-09-05 00:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,132.14472943,0.01
9242941245822095751,455884,2022-09-04 03:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,74.76457049,0.01
17174652783174634602,455826,2022-09-03 23:59:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,99.34390569,0.01
17926078886090209160,455582,2022-09-03 07:45:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,143.99727764,0.01
14533874839162472080,455496,2022-09-03 01:54:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,67.18507077,0.01
13493967850729565930,455256,2022-09-02 09:58:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,74.67660955,0.01
12125028714785928119,455036,2022-09-01 19:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,6412.26211569,0.01
17553741026852460759,454696,2022-08-31 20:49:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,39.68665179,0.01
11125310880779705834,454687,2022-08-31 20:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,64.05701573,0.01
2030341686352481313,453674,2022-08-29 00:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,99.54638569,0.01
1614191368187145968,453658,2022-08-28 23:32:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,51.90375618,0.01
7612770228690724349,452523,2022-08-25 19:55:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,51.09874509,0.01
14191931586299371166,451597,2022-08-23 05:56:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11710744168259401021,451496,2022-08-22 23:16:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12724720827770521182,450859,2022-08-21 05:00:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,43.02615441,0.01
4139830872971985233,450751,2022-08-20 21:39:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,86.07906768,0.01
12024070177048363357,450521,2022-08-20 06:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,78.78573004,0.01
2015960455777633916,450244,2022-08-19 11:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,178.44154089,0.01
17015467029527848898,450021,2022-08-18 20:58:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1517113217503988338,449986,2022-08-18 18:40:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,45.86117381,0.01
11348654344199154552,449569,2022-08-17 14:49:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,93.83993427,0.01
14652243018459416196,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,72.71727486,0.01
7462687252549729470,449396,2022-08-17 03:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,57.79701333,0.01
10182508151803251380,448872,2022-08-15 16:23:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,13.19135317,0.01
10270899954363597324,448398,2022-08-14 08:34:02,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17362420310530704344,447486,2022-08-11 20:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,261.57394529,0.01
2451254044886484914,447216,2022-08-11 02:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,235.31668407,0.01
14057144082491778645,447201,2022-08-11 01:08:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2256632702394027007,446899,2022-08-07 15:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,188.77650209,0.01
9176175854278495065,446628,2022-08-06 21:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,137.52304668,0.01
16337037419871870014,446160,2022-08-05 13:46:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13631579410742386818,445562,2022-08-03 21:58:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17708200483865589568,445046,2022-08-02 11:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,59.90495299,0.01
8813662375542260035,444043,2022-07-30 16:43:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,70.31526447,0.01
12933524264696483552,443819,2022-07-30 01:35:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,15.21925903,0.01
7964625757209805333,443769,2022-07-29 22:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,503.18561851,0.01
17796157536445533436,443664,2022-07-29 15:22:09,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15098650116650972703,443396,2022-07-28 21:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,261.8837915,0.01
7859818399304094997,443347,2022-07-28 18:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,176.59550356,0.01
14536571555047838970,443303,2022-07-28 15:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,12.79731124,0.01
5338757099083886154,443096,2022-07-28 01:31:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6028739451807115211,442775,2022-07-27 04:09:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2741532127572308838,442441,2022-07-26 05:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,426.64154116,0.01
14567714606581440775,442429,2022-07-26 05:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,158.78714107,0.01
8593754098067458247,441953,2022-07-24 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,815.47136223,0.01
16919301964576463775,441552,2022-07-23 18:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,94.60419926,0.01
6270223146383506031,440935,2022-07-22 01:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,89.30083034,0.01
6865321660839731825,439734,2022-07-18 17:10:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,207.94902635,0.01
12259301697429976265,439293,2022-07-17 11:53:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,63.27602192,0.01
2004952350310786028,439033,2022-07-16 18:30:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,50.06609397,0.01
526047240501742249,438905,2022-07-16 09:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,14.29566379,0.01
17821329277194886975,398172,2022-02-27 08:22:31,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AFGW-QG4Y-FMSB-47ETY,54.17857143,0.0294
2149464461701022322,398121,2022-02-27 04:59:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KA7A-AVPR-E8QE-5JWP6,368.42857143,0.00735
6620180348410362510,397979,2022-02-26 19:33:48,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-AFGW-QG4Y-FMSB-47ETY,76.28571429,0.00735
10041781941293382739,397883,2022-02-26 12:59:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-AFGW-QG4Y-FMSB-47ETY,297.0,0.00735
13221566788926292248,397712,2022-02-26 01:39:52,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AFGW-QG4Y-FMSB-47ETY,63.5,0.00735
15315668390894244965,397600,2022-02-25 18:13:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-AFGW-QG4Y-FMSB-47ETY,103.46835443,0.00735
2473907190020541891,397536,2022-02-25 13:50:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AFGW-QG4Y-FMSB-47ETY,355.66666667,0.02205
8973769583825465230,397518,2022-02-25 12:35:52,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EGB3-UZ8S-7KJN-7M24Y,28.48484848,0.0147
9501678415097259232,397431,2022-02-25 06:44:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ZN7K-RAXE-87YT-DHGHP,25.72972973,0.02205
16474522874382271681,397403,2022-02-25 05:03:24,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-AFGW-QG4Y-FMSB-47ETY,113.07407407,0.00735
10514185232785412072,397401,2022-02-25 04:54:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8J94-WDKP-8QY6-DTJV2,101.5,0.00735
12392893005785134504,397354,2022-02-25 01:40:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AFGW-QG4Y-FMSB-47ETY,80.0,0.05145
565116565423658421,397141,2022-02-24 11:26:36,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-93WC-TU4P-347M-5BCZE,108.60869565,0.0294
3706590486160369442,397126,2022-02-24 10:24:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U9VD-4QJE-MHVM-CUFHB,739.0,0.00735
4235099980967162534,397116,2022-02-24 09:41:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WYFX-5EB3-B6HE-DUVFU,1190.0,0.0294
3317456284083102569,397099,2022-02-24 08:31:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AFGW-QG4Y-FMSB-47ETY,203.22580645,0.00735
16987251793755443673,397042,2022-02-24 04:46:17,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-E4RY-BHDL-5EEQ-5BMPJ,56.94230769,0.00735
7213476410139658150,397032,2022-02-24 04:04:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7KL8-K66S-GWCT-2JFWZ,110.76595745,0.00735
17616928073880568088,396998,2022-02-24 01:51:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AFGW-QG4Y-FMSB-47ETY,222.5,0.02205
2949618077856225729,396960,2022-02-23 23:18:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-AFGW-QG4Y-FMSB-47ETY,157.44444444,0.00735
1023057820704199269,396359,2022-02-22 07:30:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ZDGD-TEQJ-RRUH-F4Q3Z,126.8125,0.0147
11275306584070290396,396344,2022-02-22 06:29:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EHCZ-R49G-DLAB-7RHMG,30.2962963,0.0294
1478901350967207381,396277,2022-02-22 02:03:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-69BQ-XCSB-WRN6-73AN5,588.28571429,0.0147
6310596997863748894,396204,2022-02-21 20:57:32,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-AFGW-QG4Y-FMSB-47ETY,102.9261745,0.00735
2090488396258342601,396153,2022-02-21 17:40:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-99QX-234L-L3E2-2SUWB,8.36363636,0.0147
3230525007529938806,396009,2022-02-21 08:08:52,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-AFGW-QG4Y-FMSB-47ETY,172.23076923,0.00735
10951927267844339921,395207,2022-02-19 02:45:22,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AFGW-QG4Y-FMSB-47ETY,22.33333333,0.02205
9709466307012950551,395206,2022-02-19 02:40:23,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-AFGW-QG4Y-FMSB-47ETY,56.58878505,0.02205
11850076156943257121,395177,2022-02-19 00:45:09,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-AFGW-QG4Y-FMSB-47ETY,252.01886792,0.0147
8606277392332646057,395017,2022-02-18 14:03:15,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-79MT-NEZE-3X9B-35X2T,1670.0,0.00735
9331460993749093187,394993,2022-02-18 12:28:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Z5FN-WZJ8-48JE-3DEXF,171.67857143,0.0147
14001390984291876255,394990,2022-02-18 12:17:35,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AFGW-QG4Y-FMSB-47ETY,87.68965517,0.0441
14943744123696456705,394946,2022-02-18 09:19:00,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-AFGW-QG4Y-FMSB-47ETY,64.60526316,0.00735
9973767177972053961,394828,2022-02-18 01:25:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-X2SK-VM89-4S26-GED6S,120.60344828,0.0441
16152098230129322013,394779,2022-02-17 22:02:45,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-AFGW-QG4Y-FMSB-47ETY,964.6,0.0147
969903419539364430,394775,2022-02-17 21:44:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-AFGW-QG4Y-FMSB-47ETY,639.0,0.00735
11013703442494048019,394676,2022-02-17 15:19:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AFGW-QG4Y-FMSB-47ETY,72.43835616,0.02205
9408333632182542906,394574,2022-02-17 08:27:25,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-AFGW-QG4Y-FMSB-47ETY,23.62962963,0.00735
12414948172326066711,394382,2022-02-16 19:40:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AFGW-QG4Y-FMSB-47ETY,15.06392694,0.0294
6991220247360537782,394316,2022-02-16 15:22:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7JND-MBP3-KCCN-GV3PD,188.625,0.05145
9503480648837991186,394020,2022-02-15 19:32:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4DMX-TKYQ-LBYL-BXCKW,94.55319149,0.0294
5432715820685542545,394010,2022-02-15 18:52:31,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-UMWW-6ZJ9-VVFS-4NL9U,93.79166667,0.00735
10413241902804826595,393871,2022-02-15 09:34:55,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-E8L6-99TE-BWLM-6AGKT,65.77777778,0.0147
17415808222950219644,393799,2022-02-15 04:47:22,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AFGW-QG4Y-FMSB-47ETY,85.23728814,0.0294
11998479836178812402,393747,2022-02-15 01:15:33,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AFGW-QG4Y-FMSB-47ETY,117.8125,0.0294
1702159898116948039,393646,2022-02-14 18:32:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-AFGW-QG4Y-FMSB-47ETY,38.09090909,0.00735
2959198254107548259,393584,2022-02-14 14:17:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AFGW-QG4Y-FMSB-47ETY,19.73006135,0.00735
14128869553796766948,393562,2022-02-14 12:46:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-AFGW-QG4Y-FMSB-47ETY,81.13636364,0.0147
3096911460926730931,393450,2022-02-14 05:36:46,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-AFGW-QG4Y-FMSB-47ETY,133.81818182,0.02205
6034658883002646290,393371,2022-02-14 00:12:03,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-AFGW-QG4Y-FMSB-47ETY,146.95,0.00735
275864618344368626,393160,2022-02-13 10:04:47,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AFGW-QG4Y-FMSB-47ETY,93.0,0.02205
15005062259240552772,392873,2022-02-12 15:05:14,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AFGW-QG4Y-FMSB-47ETY,29.14444444,0.0147
6267526139430082439,392855,2022-02-12 13:53:05,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AFGW-QG4Y-FMSB-47ETY,113.28787879,0.0294
15253216197351222710,392824,2022-02-12 11:40:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-A4X7-HJXC-P43V-AX3ZX,19.17647059,0.02205
7389035144229251300,392658,2022-02-12 00:44:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JBWX-M25L-Y78L-779ZP,260.21428571,0.00735
10566479304848328951,392645,2022-02-11 23:51:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VXND-QMCA-5ZX3-BQE2T,62.19444444,0.00735
3385993306882498212,392579,2022-02-11 19:26:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FTK7-UDU4-9KC7-88VVQ,136.19444444,0.00735
12765038341232075007,392528,2022-02-11 16:02:41,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5HHY-W28G-D2BP-C4YKT,381.5,0.02205
523028972527185695,392437,2022-02-11 09:51:52,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AFGW-QG4Y-FMSB-47ETY,289.42307692,0.0294
16111558644010608356,392293,2022-02-11 00:22:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AFGW-QG4Y-FMSB-47ETY,609.8,0.02205
122216113411075306,392224,2022-02-10 19:52:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AFGW-QG4Y-FMSB-47ETY,63.45454545,0.00735
3486898319184199171,392202,2022-02-10 18:28:21,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XUEE-5WJL-VK95-488NU,35.97959184,0.0441
2456303446843279398,392134,2022-02-10 13:55:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4GAH-CWQW-MHF3-CJZLW,8.0,0.02205
17720315157680970579,391914,2022-02-09 23:02:15,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-AFGW-QG4Y-FMSB-47ETY,2125.57142857,0.00735
16058500962356470307,391903,2022-02-09 22:21:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AFGW-QG4Y-FMSB-47ETY,14.87755102,0.00735
3104888746087141072,391861,2022-02-09 19:36:29,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-AFGW-QG4Y-FMSB-47ETY,218.32,0.00735
2669224312327203686,391845,2022-02-09 18:26:01,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-AFGW-QG4Y-FMSB-47ETY,128.08163265,0.00735
1134329682941431727,391840,2022-02-09 18:08:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-89TL-KMUN-PDS9-5J2DM,16.2,0.02205
17705615773924393461,391818,2022-02-09 16:37:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AFGW-QG4Y-FMSB-47ETY,79.01818182,0.00735
4267290569725030942,391638,2022-02-09 04:37:23,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AFGW-QG4Y-FMSB-47ETY,23.56923077,0.00735
6188426570196451713,391521,2022-02-08 20:49:42,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-AFGW-QG4Y-FMSB-47ETY,68.36363636,0.00735
5445437095509051320,391381,2022-02-08 11:38:20,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AFGW-QG4Y-FMSB-47ETY,84.75,0.00735
11873015840168513682,391092,2022-02-07 16:18:21,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AFGW-QG4Y-FMSB-47ETY,130.32307692,0.0294
8261149869602964272,391000,2022-02-07 10:06:28,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AFGW-QG4Y-FMSB-47ETY,8.86885246,0.00735
9239474855848247815,390984,2022-02-07 09:05:15,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-AFGW-QG4Y-FMSB-47ETY,20.5,0.02205
9847390319569314062,390795,2022-02-06 20:22:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-AFGW-QG4Y-FMSB-47ETY,33.04819277,0.00735
13258317491428495006,390712,2022-02-06 14:53:37,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-AFGW-QG4Y-FMSB-47ETY,359.56521739,0.0294
14816852402706453066,390628,2022-02-06 09:12:14,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-AFGW-QG4Y-FMSB-47ETY,99.18487395,0.0294
7181378972430113123,390586,2022-02-06 06:30:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AFGW-QG4Y-FMSB-47ETY,23.57281553,0.0147
14078948352554400876,390380,2022-02-05 17:00:28,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AFGW-QG4Y-FMSB-47ETY,3.95833333,0.02205
1259949747472497848,390233,2022-02-05 07:01:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7YH9-PD8V-LB3R-3S7PD,98.30769231,0.0147
13643035253939117275,390211,2022-02-05 05:30:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2HBT-DEXM-P3W6-864NL,1016.66666667,0.0294
10849907989392413119,390042,2022-02-04 18:19:20,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PWVD-S8X7-RU7F-FAL8E,98.46875,0.0147
8737659493990247271,389712,2022-02-03 20:29:12,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EVFL-RS48-73F4-G9P7Z,142.04545455,0.02205
1930165805927059915,389659,2022-02-03 16:58:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ENE7-K3R9-7D43-DKV4N,88.05263158,0.00735
7178474855406496693,389641,2022-02-03 15:48:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U9VD-4QJE-MHVM-CUFHB,26.44,0.00735
9117434736143573157,389618,2022-02-03 14:20:15,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-AFGW-QG4Y-FMSB-47ETY,165.34848485,0.02205
3907110402137240067,389610,2022-02-03 13:47:04,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-AFGW-QG4Y-FMSB-47ETY,97.2,0.0147
496387820737711305,389607,2022-02-03 13:36:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PDFX-BLGW-2WF3-GDKTF,256.75,0.0147
15187775911326317012,389331,2022-02-02 19:11:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AFGW-QG4Y-FMSB-47ETY,275.66666667,0.00735
3672582426584454482,389264,2022-02-02 14:46:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-SEMS-LES6-PMAE-68E5N,447.0,0.02205
1252162355296219594,389153,2022-02-02 07:19:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WBD2-32DH-HTVW-2CXKG,0.14285714,0.0294
14192377704600202268,388871,2022-02-01 12:34:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-AFGW-QG4Y-FMSB-47ETY,170.64516129,0.0294
4417626926353767104,388825,2022-02-01 09:27:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MGXM-WXTR-3S69-AU3CH,14.0,0.0147
4617132316776436954,388755,2022-02-01 04:47:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AFGW-QG4Y-FMSB-47ETY,60.25988701,0.02205
