ID,Height,timestamp,Type,From,To,Amount,Fee
10423155737227221444,459521,2022-09-14 06:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,158.56049805,0.01
6850989089258402521,459099,2022-09-13 02:32:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4997520975542830163,458069,2022-09-10 05:53:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7015425802011495517,458018,2022-09-10 02:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,399.236637,0.01
6796822171084847951,457605,2022-09-08 22:47:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1817662281900328617,457018,2022-09-07 07:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,78.15552699,0.01
10542053602135717806,457010,2022-09-07 07:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,22.2017437,0.01
15297453493576833768,456987,2022-09-07 05:42:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9093893316681865828,456412,2022-09-05 15:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,894.87857143,0.01
2433745805354077088,455667,2022-09-03 13:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,30.5574347,0.01
13426701563172561259,455457,2022-09-02 23:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,114.18468963,0.01
8966748713467363241,454992,2022-09-01 16:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,110.07501552,0.01
5327449097030668094,454189,2022-08-30 10:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,134.95058455,0.01
12934555025331232538,453910,2022-08-29 16:23:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6590762935021438718,453379,2022-08-28 04:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,23.9531478,0.01
10668421310448652446,453175,2022-08-27 15:12:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,10.69607885,0.01
7975278739294966599,452241,2022-08-25 01:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,49.79490067,0.01
15519587321377804156,452017,2022-08-24 10:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,57.3088904,0.01
17786256162083859157,451992,2022-08-24 08:22:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,199.95099641,0.01
6562005372066166504,451068,2022-08-21 18:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,106.97683787,0.01
7260144894283555443,449643,2022-08-17 19:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,0.0594311,0.01
15113120793348970996,449505,2022-08-17 10:28:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1428125532999046226,449112,2022-08-16 08:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,881.77860301,0.01
1961427847630802199,448985,2022-08-15 23:58:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,503.81655542,0.01
18358001642039071687,448680,2022-08-15 03:22:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,91.7915538,0.01
11465065108893462278,448545,2022-08-14 18:31:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,396.88526495,0.01
7979149490798501951,448275,2022-08-14 00:32:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,94.98468499,0.01
11971253406321270334,447771,2022-08-12 14:53:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,60.78618926,0.01
18018811023008290127,447348,2022-08-11 10:44:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,142.82953181,0.01
17342830371287354279,446943,2022-08-07 17:56:09,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9427792615707588844,446941,2022-08-07 17:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,44.7148668,0.01
786462775914984186,446866,2022-08-07 12:56:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,40.92114569,0.01
10000041095579204502,445139,2022-08-02 17:50:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,660.5308486,0.01
14922357840904019234,445085,2022-08-02 14:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,330.92250339,0.01
16137984524026561317,444868,2022-08-01 23:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,364.92971684,0.01
356618479177829068,444805,2022-08-01 19:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,516.59718108,0.01
3311113655603995607,444802,2022-08-01 19:18:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,1699.04413397,0.01
5674418374504748213,444577,2022-08-01 04:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,3.47328075,0.01
13803075119325009930,444509,2022-07-31 23:45:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14952057128341889365,444274,2022-07-31 08:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,15.44560901,0.01
2097094472702902520,444130,2022-07-30 22:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,148.88999009,0.01
7593069047580143404,443545,2022-07-29 07:33:12,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12502704609590941804,443121,2022-07-28 03:17:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,1577.89051095,0.01
15049942458476025551,442819,2022-07-27 07:12:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12366580033569337896,442712,2022-07-26 23:57:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,106.27854225,0.01
17987070510472525657,442400,2022-07-26 03:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,620.26021824,0.01
7238118469719085429,441457,2022-07-23 12:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,246.43519224,0.01
5192257963227667418,440528,2022-07-20 22:16:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,122.40624225,0.01
1776713641389761010,440218,2022-07-20 01:36:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11978425769075725200,439832,2022-07-18 23:50:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,799.87765293,0.01
2267826331844162001,439818,2022-07-18 22:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,334.04664599,0.01
1489420528365682226,438892,2022-07-16 08:54:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,106.06797709,0.01
1208729613720841679,438363,2022-07-14 21:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FKXW-GWFQ-V54V-33NR9,146.63972411,0.01
3067665131696578309,398118,2022-02-27 04:44:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YTVC-BT9L-AMUW-85S34,81.95,0.0294
7312159418810057997,398050,2022-02-27 00:16:24,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PWCZ-LNQX-BENR-2936K,114.29166667,0.03675
9133242637684055101,398047,2022-02-27 00:05:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TMRL-X5BM-VVTL-CL76G,77.5,0.00735
14947355698671928965,398011,2022-02-26 21:47:20,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-FKXW-GWFQ-V54V-33NR9,249.07142857,0.06615
1432272680492397784,397999,2022-02-26 20:54:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UN3J-Y7CT-8K8Q-5SHEM,28.36842105,0.00735
3937282048983305556,397875,2022-02-26 12:21:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FKXW-GWFQ-V54V-33NR9,3.69230769,0.00735
605816080730889785,397815,2022-02-26 08:19:38,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-FKXW-GWFQ-V54V-33NR9,800.22222222,0.00735
13198631047256630237,397774,2022-02-26 05:41:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5PT4-HMQM-A6A2-23EW7,183.9,0.0147
10261616851428892361,397653,2022-02-25 21:46:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HGYY-PE59-462G-HR5J4,12.0,0.0147
7264629264463800681,397646,2022-02-25 21:20:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FKXW-GWFQ-V54V-33NR9,90.26666667,0.0147
2394355441017583826,397604,2022-02-25 18:29:08,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FKXW-GWFQ-V54V-33NR9,50.8125,0.0294
5873265796716868487,397520,2022-02-25 12:45:08,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-FKXW-GWFQ-V54V-33NR9,88.3125,0.00735
15560731067313933058,397201,2022-02-24 15:26:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8JCL-VB5F-PX8R-AMEN9,220.83333333,0.02205
14390366035001816457,397121,2022-02-24 10:04:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FKXW-GWFQ-V54V-33NR9,59.5862069,0.02205
10264224689429030403,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HMCE-HU66-5VKK-4SHKZ,86.3,0.0441
9600113830029624907,397054,2022-02-24 05:35:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TC53-K7DF-XC7V-ETYTK,96.77777778,0.00735
6172140294527313850,396889,2022-02-23 18:49:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-FKXW-GWFQ-V54V-33NR9,79.71428571,0.00735
15876062897364257205,396796,2022-02-23 12:31:05,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-FKXW-GWFQ-V54V-33NR9,50.39130435,0.0147
13115724981410314846,396692,2022-02-23 05:38:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EYNA-X5RB-D4CF-2VZFJ,971.5,0.00735
18317553655984436657,396488,2022-02-22 15:51:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FKXW-GWFQ-V54V-33NR9,102.11764706,0.0294
1520738489818576946,396425,2022-02-22 12:02:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-X7HH-R42K-9J6A-BUJUY,24.7,0.00735
16694511662232289076,396357,2022-02-22 07:21:29,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-FKXW-GWFQ-V54V-33NR9,376.0,0.0441
8314802213578757673,396227,2022-02-21 22:35:53,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-FKXW-GWFQ-V54V-33NR9,141.0,0.02205
4279542976623710557,395712,2022-02-20 12:12:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LGCQ-QEJB-F4VN-FV8N7,41.95238095,0.00735
6933318107301396695,395709,2022-02-20 11:59:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TURV-4ZYD-3QHK-CT7WX,81.59090909,0.0294
12968903749964804637,395657,2022-02-20 08:37:42,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8JCL-VB5F-PX8R-AMEN9,56.10526316,0.00735
12985881745737205314,395436,2022-02-19 17:53:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9QYX-S9CA-H5T9-D2CRQ,38.92307692,0.02205
2343202995789126726,395330,2022-02-19 10:49:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FKXW-GWFQ-V54V-33NR9,55.1942446,0.00735
310644469313604592,395184,2022-02-19 01:11:59,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-FKXW-GWFQ-V54V-33NR9,68.52380952,0.00735
2299625834237152091,395151,2022-02-18 23:01:53,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZRYW-SDDJ-7Y5V-73UUH,60.42857143,0.02205
16741376403432889107,395107,2022-02-18 20:03:20,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FKXW-GWFQ-V54V-33NR9,98.64285714,0.03675
5065381329127473953,394865,2022-02-18 03:52:02,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FKXW-GWFQ-V54V-33NR9,98.75,0.00735
9950535944220741646,394790,2022-02-17 22:50:44,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XS4R-XUGL-PXS7-65J7H,1684.5,0.0735
13960441328904811100,394761,2022-02-17 20:53:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPMK-X4LS-6JNT-EDT5G,64.89473684,0.00735
12963407609907086763,394752,2022-02-17 20:14:24,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FKXW-GWFQ-V54V-33NR9,162.58333333,0.0147
12649739012042873631,394697,2022-02-17 16:41:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HDWG-WKPH-D4AP-EKXFV,185.94444444,0.00735
6103418803574097650,394689,2022-02-17 16:10:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-RWBB-6GB5-5DFE-GRXEQ,166.0,0.02205
14169204657194853277,394682,2022-02-17 15:41:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9AFW-C7WN-JP53-E9PF5,56.13793103,0.00735
6704170555912664542,394439,2022-02-16 23:30:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-FKXW-GWFQ-V54V-33NR9,52.02631579,0.00735
18426220267785134038,394375,2022-02-16 19:14:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-NMWP-DRYC-KAAH-45GEY,86.31707317,0.00735
17593780233400240600,394294,2022-02-16 13:50:27,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-FKXW-GWFQ-V54V-33NR9,68.78676471,0.0147
8502396577069326960,394006,2022-02-15 18:33:41,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-7AW3-HV6G-X8N5-C923D,48.0,0.0147
12068810941443475988,393920,2022-02-15 12:47:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FKXW-GWFQ-V54V-33NR9,173.4,0.02205
14595188522350312589,393838,2022-02-15 07:16:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KFEG-8Y3D-RCBZ-5AA98,98.72222222,0.02205
14526824730340157889,393730,2022-02-15 00:15:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YCT4-HTUW-KPPU-GDUKS,41.77777778,0.00735
1346773516847315258,393461,2022-02-14 06:22:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FKXW-GWFQ-V54V-33NR9,133.88135593,0.00735
15991313166613154745,393294,2022-02-13 18:59:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TURV-4ZYD-3QHK-CT7WX,228.0,0.00735
5205804682489762502,393233,2022-02-13 14:57:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-FKXW-GWFQ-V54V-33NR9,25.15217391,0.00735
11471752150776145305,393188,2022-02-13 12:02:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FDRM-T83K-RVCX-CMND7,28.625,0.00735
14471763397761888855,393140,2022-02-13 08:48:31,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FKXW-GWFQ-V54V-33NR9,6.07692308,0.02205
2991549590634092298,392969,2022-02-12 21:23:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9652-29AS-78U2-8928G,172.06666667,0.0441
16990936543959751655,392935,2022-02-12 19:06:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HQYY-K5ZJ-BQ9R-6MFS7,633.0,0.05145
7299638078575944036,392934,2022-02-12 19:02:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8Q9L-CZZK-XZQV-CUC94,161.44444444,0.0441
13021028927555796295,392926,2022-02-12 18:31:31,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-FKXW-GWFQ-V54V-33NR9,238.61016949,0.00735
16778046907306887335,392886,2022-02-12 15:55:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HR7T-D6QJ-L4CN-58DU2,155.5862069,0.0294
15677649424511216894,392789,2022-02-12 09:13:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AJ4E-MBYH-REWB-8N4C3,407.45454545,0.02205
3759284839424220210,392783,2022-02-12 08:50:12,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-FKXW-GWFQ-V54V-33NR9,250.66666667,0.0294
12534710333295503391,392693,2022-02-12 02:59:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-FKXW-GWFQ-V54V-33NR9,614.11111111,0.0147
13357757757197380167,392672,2022-02-12 01:38:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GE4J-HUEJ-XNL2-5B7BK,17.29545455,0.02205
4605715984351282680,392481,2022-02-11 12:44:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LXM7-WAVH-GXC3-3GN2Q,36.15,0.00735
10611881162532181934,392417,2022-02-11 08:31:21,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,44.57142857,0.0147
16333101458039636707,392240,2022-02-10 20:51:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-XZR2-WRFG-67SP-27PUR,159.95238095,0.05145
4125580619514197630,392238,2022-02-10 20:43:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-H7ZL-AXE5-NJUC-2G2LM,0.025,0.00735
17466712715312410828,392147,2022-02-10 14:42:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FKXW-GWFQ-V54V-33NR9,17.05673759,0.0147
6043488016566495578,392141,2022-02-10 14:20:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FKXW-GWFQ-V54V-33NR9,21.34375,0.0294
2431576526359099569,392065,2022-02-10 09:27:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-P7JG-ETAJ-JKJ8-A4EWA,97.5,0.0147
16203307119282837297,392058,2022-02-10 08:54:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CPXM-FANN-U6EN-29ZYR,99.02380952,0.03675
17326703232818379880,391970,2022-02-10 02:57:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8B4Z-WNGH-FYC3-AEA56,4.75609756,0.0147
3579387230784753618,391719,2022-02-09 10:03:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FKXW-GWFQ-V54V-33NR9,81.0862069,0.00735
14060576385563259252,391627,2022-02-09 03:53:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-963S-6GQC-8E3N-B9P8V,134.05263158,0.02205
17206200058126555542,391623,2022-02-09 03:37:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FKXW-GWFQ-V54V-33NR9,568.3,0.0147
6017376426144894917,391534,2022-02-08 21:39:19,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8FCR-747C-E39N-9NMPT,71.875,0.00735
7593291170578201904,391530,2022-02-08 21:25:00,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FKXW-GWFQ-V54V-33NR9,89.01204819,0.00735
10925950143065449669,391345,2022-02-08 09:14:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-FKXW-GWFQ-V54V-33NR9,17.28070175,0.0294
9756479438650953533,391262,2022-02-08 03:36:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-FKXW-GWFQ-V54V-33NR9,1795.33333333,0.0294
16428670742578967934,391208,2022-02-07 23:54:12,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-FKXW-GWFQ-V54V-33NR9,4.51136364,0.02205
12230156504627764051,391090,2022-02-07 16:10:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FKXW-GWFQ-V54V-33NR9,25.52173913,0.00735
1497488889483746271,391046,2022-02-07 13:15:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3ZE2-7DKR-D6HR-4REHE,29.66666667,0.00735
3604007139299998337,390996,2022-02-07 09:52:42,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-FKXW-GWFQ-V54V-33NR9,183.3,0.0588
110890297510607379,390827,2022-02-06 22:38:59,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FKXW-GWFQ-V54V-33NR9,110.33333333,0.02205
7568933986337615541,390749,2022-02-06 17:22:48,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-LBQJ-9U47-2CB8-B3C3S,35.84,0.00735
18322945747158251802,390380,2022-02-05 17:00:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-F8QS-R6RM-VGSZ-BHLYP,26.3,0.00735
2204168634513295929,390120,2022-02-04 23:34:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YNRU-9UZV-EPPC-H2TK6,75.86666667,0.0441
2704796181980354140,390010,2022-02-04 16:08:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-C4L9-SJDW-32NQ-DN3VK,49.45454545,0.00735
16395943480419385932,389884,2022-02-04 07:49:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YZQ9-DQRH-UDM7-99YJK,135.42105263,0.00735
18034853875195565336,389788,2022-02-04 01:26:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R6SK-EMYX-BJHB-EE42N,325.0,0.00735
8766351163078162981,389597,2022-02-03 12:56:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FXY8-2QWH-2VRX-FMZMA,74.36363636,0.00735
8829166456157553281,389547,2022-02-03 09:40:59,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FKXW-GWFQ-V54V-33NR9,17.27272727,0.00735
13670978053478964393,389335,2022-02-02 19:29:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FKXW-GWFQ-V54V-33NR9,223.16,0.0147
14859369492083661660,388956,2022-02-01 18:11:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-FKXW-GWFQ-V54V-33NR9,131.83783784,0.02205
15649114330619825740,388835,2022-02-01 10:07:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3CCE-5TDP-NM6N-HWDZB,21.85,0.00735
1318249079338640683,388571,2022-01-31 16:30:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YE6T-5LEK-XFXJ-E4CZ7,104.3,0.0147
14549850635343741541,388395,2022-01-31 04:47:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5H7P-RJQL-UDZF-AGBHZ,121.27272727,0.00735
12452513109762220697,388380,2022-01-31 03:49:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-P7AG-RWFJ-S2JE-EXYQM,1895.0,0.00735
16424520505517913991,388295,2022-01-30 22:10:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HGWU-BZ7W-3RY3-E78X3,85.88235294,0.0147
13642525288056399700,388202,2022-01-30 15:47:41,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-FKXW-GWFQ-V54V-33NR9,201.03846154,0.00735
10403532600142298736,387725,2022-01-29 08:10:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-B5NV-C9VJ-VAH8-94FUM,253.375,0.05145
8376466747206346449,387695,2022-01-29 06:11:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-CV94-7EPD-D8EU-23MGC,43.5,0.0147
9801793963411084335,387524,2022-01-28 18:38:09,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KDED-N2VL-YV9Q-BR6EF,58.27586207,0.00735
10752188944680611734,387512,2022-01-28 17:48:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-T9DG-Y52F-P3Y4-3E9YW,58.0,0.00735
13225056019822841104,387436,2022-01-28 12:48:46,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FKXW-GWFQ-V54V-33NR9,129.41666667,0.00735
1179852579407652840,387093,2022-01-27 13:48:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Q6LP-HL32-FTBD-7CJ5R,295.64285714,0.00735
