ID,Height,timestamp,Type,From,To,Amount,Fee
12051934553806614650,459353,2022-09-13 19:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,13.91828258,0.01
15484637293823438799,459237,2022-09-13 11:49:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,79.75039787,0.01
10343480613531475496,459111,2022-09-13 03:23:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6482040616267154558,458998,2022-09-12 19:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,54.68333755,0.01
2385388409583357669,458888,2022-09-12 12:37:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16635935271492752363,458791,2022-09-12 06:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,24.65309178,0.01
4159505933778453250,458573,2022-09-11 15:28:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,84.93060082,0.01
4945080027514965656,458447,2022-09-11 07:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,48.23023453,0.01
12649383267024199594,458023,2022-09-10 02:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,165.8212782,0.01
15866306180019795262,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,106.81284466,0.01
9434491660927107859,457978,2022-09-09 23:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,104.78558555,0.01
14537238655690526244,457222,2022-09-07 21:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,878.11764706,0.01
10537022959822225051,457032,2022-09-07 08:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,164.97771211,0.01
12087832812571190337,456742,2022-09-06 13:19:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6713078674380014351,456651,2022-09-06 07:08:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,31.36833878,0.01
6190049149688507509,454895,2022-09-01 10:00:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13232814336517037528,454682,2022-08-31 19:52:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,119.92283158,0.01
1767115373894227155,454589,2022-08-31 13:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,63.80941664,0.01
7542203482536442907,454560,2022-08-31 11:30:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,1649.60259089,0.01
16042838743514372305,454177,2022-08-30 10:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,86.71005423,0.01
14884263715567957429,454086,2022-08-30 03:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,1836.7697446,0.01
3548855555067600171,453744,2022-08-29 05:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,65.50022302,0.01
2334107005210918203,453166,2022-08-27 14:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,0.46090805,0.01
11546869143313245192,452831,2022-08-26 16:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,477.50376971,0.01
16135672666330689537,452718,2022-08-26 08:55:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,136.42635806,0.01
9959843795445894955,452034,2022-08-24 11:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,903.90780278,0.01
6032821873511464384,451470,2022-08-22 21:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,101.25890758,0.01
7744827201435771004,450837,2022-08-21 03:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,151.56087582,0.01
2811174837911579081,450494,2022-08-20 04:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,125.4550303,0.01
10296463942258388314,450384,2022-08-19 21:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,52.12496814,0.01
6986619244887334853,450242,2022-08-19 11:41:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,165.84204858,0.01
13086309526471822365,450105,2022-08-19 02:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,111.24233242,0.01
5615477430841614741,449921,2022-08-18 14:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,25.13804453,0.01
14115939278843200405,449788,2022-08-18 05:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,32.14889103,0.01
3146084589291817941,449762,2022-08-18 03:33:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,29.37908416,0.01
8910203809353070807,449734,2022-08-18 01:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,11.7904061,0.01
12138825873820587537,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,337.75029081,0.01
10996909574592289237,448138,2022-08-13 15:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,113.87326307,0.01
5378766945128883606,446871,2022-08-07 13:15:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,873.19931181,0.01
6069867755021005679,446779,2022-08-07 07:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,10.976594,0.01
16907095362368612558,446697,2022-08-07 01:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,112.70139107,0.01
13316349988007666693,446644,2022-08-06 22:06:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,245.49495915,0.01
6173900702444870879,446479,2022-08-06 10:51:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8365747019368717186,446342,2022-08-06 02:00:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13364913011989049234,446293,2022-08-05 22:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,121.19953549,0.01
14265119277231509425,445531,2022-08-03 19:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,152.75322342,0.01
5520427464072875197,445341,2022-08-03 07:16:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13374944367370537526,445172,2022-08-02 19:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,348.86644791,0.01
4900411284389940374,444966,2022-08-02 06:17:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,159.44163918,0.01
6739443599339271220,444074,2022-07-30 18:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,97.98215031,0.01
4808609771399816595,443466,2022-07-29 02:09:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,53.87723499,0.01
17349431993953718194,442878,2022-07-27 11:01:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,233.6335354,0.01
15334290242425872195,442788,2022-07-27 05:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,66.38051873,0.01
1781646053450416768,442709,2022-07-26 23:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,197.42432141,0.01
5454282103271350855,442026,2022-07-25 02:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,536.01665157,0.01
18163830477140618975,441691,2022-07-24 03:55:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,15866.45015416,0.01
2374994137829801110,440755,2022-07-21 13:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,126.47720026,0.01
8506513448629919797,440646,2022-07-21 06:12:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,67.74284424,0.01
15863307772188672060,440452,2022-07-20 17:09:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,104.24821752,0.01
3080564214750400089,440147,2022-07-19 20:46:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,41.84478288,0.01
5966551637552497403,440121,2022-07-19 19:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,31.97103308,0.01
6620567558324714747,439815,2022-07-18 22:37:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7038593697503155713,439786,2022-07-18 20:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,63.75090097,0.01
1599613538073521782,438276,2022-07-14 15:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,47.63773759,0.01
4147740836760991505,438222,2022-07-14 12:20:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VLTU-RU2V-ZTWX-847CR,128.54923441,0.01
2804933816333243190,438202,2022-07-14 10:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VLTU-RU2V-ZTWX-847CR,242.8449558,0.01
3518363120590852775,398233,2022-02-27 12:27:44,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VLTU-RU2V-ZTWX-847CR,237.08333333,0.0147
6294908730468214281,398139,2022-02-27 06:13:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VLTU-RU2V-ZTWX-847CR,80.78666667,0.00735
4127996915154273345,397975,2022-02-26 19:17:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X2PU-2CGK-B8WU-7YMPR,936.0,0.00735
2251023763299250313,397938,2022-02-26 16:46:40,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VLTU-RU2V-ZTWX-847CR,956.0,0.05145
11982200006576487256,397909,2022-02-26 14:46:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,25.92105263,0.00735
8255885527112949311,397889,2022-02-26 13:24:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7VCX-P6NY-UWCC-FNYCM,82.7826087,0.00735
741441508911476126,397711,2022-02-26 01:35:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-VLTU-RU2V-ZTWX-847CR,260.31818182,0.02205
7491700111110372024,397676,2022-02-25 23:19:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-VLTU-RU2V-ZTWX-847CR,43.14814815,0.00735
18123392812055696273,397629,2022-02-25 20:09:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-KBJM-FZ9G-JYHG-BFMT3,109.92857143,0.0147
872083945150007290,397604,2022-02-25 18:29:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SXB5-DMMM-MW84-9CP49,57.54054054,0.0147
2770582544694087852,397373,2022-02-25 02:54:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VLTU-RU2V-ZTWX-847CR,229.70967742,0.0735
4409188370605606109,397031,2022-02-24 03:59:16,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UZHZ-6WSY-FYWE-4HMV9,145.94736842,0.02205
8484547624232289270,396764,2022-02-23 10:24:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4MVW-QBMN-CWQ6-6VRXF,62.7962963,0.0147
15200715119347205918,396745,2022-02-23 09:09:55,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VLTU-RU2V-ZTWX-847CR,96.82352941,0.03675
1093005491641256550,396745,2022-02-23 09:09:55,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VLTU-RU2V-ZTWX-847CR,213.82758621,0.02205
13917118539820673280,396723,2022-02-23 07:40:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GJVB-U24S-CWWQ-6HCDZ,300.23529412,0.0294
8846494769362303550,396610,2022-02-23 00:14:21,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-VLTU-RU2V-ZTWX-847CR,59.31034483,0.00735
6312778491296742965,396590,2022-02-22 22:53:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VLTU-RU2V-ZTWX-847CR,86.84615385,0.0441
8434987629442791455,396500,2022-02-22 16:44:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TMRL-X5BM-VVTL-CL76G,96.43478261,0.00735
5829545101209307149,396490,2022-02-22 16:00:18,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-VLTU-RU2V-ZTWX-847CR,107.64705882,0.00735
6451953083135375136,396420,2022-02-22 11:39:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WTWW-3SVU-YSBH-9RUF6,396.625,0.00735
13480247454789515855,396407,2022-02-22 10:47:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DSY3-PCCG-U7PF-FUE32,36.51219512,0.05145
16199800876775522103,396384,2022-02-22 09:12:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WYUA-UMPK-Y2TD-EG7X4,197.5,0.0147
2564803544190628120,396331,2022-02-22 05:37:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YW3Z-9R7J-9DGC-FCSE7,127.18421053,0.0294
10263891095378172130,395932,2022-02-21 03:04:54,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VLTU-RU2V-ZTWX-847CR,133.68571429,0.00735
6905607930188303803,395811,2022-02-20 18:55:14,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-VLTU-RU2V-ZTWX-847CR,19.10606061,0.02205
470776457084461659,395513,2022-02-19 22:58:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VLTU-RU2V-ZTWX-847CR,268.94117647,0.03675
16973848098127450628,395421,2022-02-19 16:52:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHXB-GSE3-W4HU-9RFNL,79.0,0.03675
15011535305686872028,395228,2022-02-19 04:02:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3T8C-7QP9-GX94-2GR3V,39.95,0.0147
8513168763070987839,395191,2022-02-19 01:38:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHJA-ND6S-UDEM-28YM6,28.20689655,0.0294
8361758563274031628,394824,2022-02-18 01:08:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ACQQ-47EU-DYV9-FYRG3,26.71428571,0.05145
8272896484715101133,394686,2022-02-17 16:00:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VLTU-RU2V-ZTWX-847CR,2811.33333333,0.0294
1187172895030600494,394621,2022-02-17 11:35:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-VLTU-RU2V-ZTWX-847CR,615.28571429,0.02205
8930404507550554390,394453,2022-02-17 00:30:20,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VLTU-RU2V-ZTWX-847CR,51.5,0.00735
13967986135472487724,394182,2022-02-16 06:17:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-VLTU-RU2V-ZTWX-847CR,424.5,0.05145
14480857324678420414,394176,2022-02-16 05:57:25,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VLTU-RU2V-ZTWX-847CR,59.33707865,0.00735
13975437544038290795,394013,2022-02-15 19:05:34,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-VLTU-RU2V-ZTWX-847CR,26.60606061,0.00735
4631043150103291157,393905,2022-02-15 11:48:43,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VLTU-RU2V-ZTWX-847CR,134.27272727,0.02205
15706678142863255993,393690,2022-02-14 21:35:51,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VLTU-RU2V-ZTWX-847CR,16.10714286,0.0441
766514416218897674,393617,2022-02-14 16:37:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-9WR9-DMFJ-XF93-EQAPG,94.30434783,0.0441
1011580409596331828,393617,2022-02-14 16:37:52,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YNRU-9UZV-EPPC-H2TK6,581.66666667,0.00735
1307209790884353636,393602,2022-02-14 15:36:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFFL-8FLJ-FLBQ-46PSE,150.15384615,0.02205
4073509425714922876,393444,2022-02-14 05:13:45,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VLTU-RU2V-ZTWX-847CR,199.0,0.02205
5487567475229883371,393254,2022-02-13 16:29:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EJTC-CFYQ-VBGG-9GST6,11.5,0.00735
17039250207526665083,393211,2022-02-13 13:33:03,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-VLTU-RU2V-ZTWX-847CR,129.02631579,0.00735
10242236550758671233,393149,2022-02-13 09:21:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QDYY-SHPH-NCD5-EK3EC,2.09090909,0.02205
8406427147053821323,392884,2022-02-12 15:46:38,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VLTU-RU2V-ZTWX-847CR,361.10526316,0.00735
16771424746909580680,392859,2022-02-12 14:10:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A45U-NSU9-QRPZ-G6JCS,180.3,0.00735
14983204211187120896,392835,2022-02-12 12:30:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BTCK-NNQ4-GQGV-CRMSV,23.42105263,0.00735
8445223655782146097,392673,2022-02-12 01:42:16,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4ZWQ-FDNC-A4SR-B7DQD,117.42857143,0.0294
14572145004337712707,392601,2022-02-11 20:57:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-VLTU-RU2V-ZTWX-847CR,100.58333333,0.02205
11948124346049719456,392249,2022-02-10 21:29:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8TJT-ENFX-RVUN-4EVHR,66.33333333,0.00735
14718096601624522578,392209,2022-02-10 18:58:14,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-VLTU-RU2V-ZTWX-847CR,16.3362069,0.00735
8540684584773981424,392117,2022-02-10 12:52:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RXSB-6ABM-9VB3-5V96E,1797.0,0.0147
3703917518341108640,392064,2022-02-10 09:22:48,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-VLTU-RU2V-ZTWX-847CR,47.4,0.02205
18089391527656337469,391872,2022-02-09 20:20:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-VLTU-RU2V-ZTWX-847CR,92.95454545,0.0147
10033708501697304677,391857,2022-02-09 19:18:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FEVE-XSYG-S68W-3TNRP,100.73076923,0.00735
7363072991023624066,391841,2022-02-09 18:12:05,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VLTU-RU2V-ZTWX-847CR,186.64705882,0.05145
18313752741974204959,391800,2022-02-09 15:18:21,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VLTU-RU2V-ZTWX-847CR,72.15942029,0.0147
5567062667368880901,391558,2022-02-08 23:17:40,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VLTU-RU2V-ZTWX-847CR,9.74157303,0.0147
1959210345429986589,391420,2022-02-08 14:14:30,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-VLTU-RU2V-ZTWX-847CR,70.65517241,0.03675
424068425485299718,391341,2022-02-08 08:58:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VLTU-RU2V-ZTWX-847CR,146.43181818,0.0441
2243532559984283879,391131,2022-02-07 18:58:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VLTU-RU2V-ZTWX-847CR,143.5,0.0147
6847871098433066109,391102,2022-02-07 17:02:02,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-Z5SH-8XWB-Q8KY-684VW,2.64705882,0.00735
5256331804597517936,390871,2022-02-07 01:35:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VCRF-QGBG-M7MR-69ZXH,45.26923077,0.02205
4002062255050917630,390409,2022-02-05 18:51:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HHXA-EGNX-D6CU-ARG3S,62.76190476,0.0147
807829129516069324,390390,2022-02-05 17:36:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K5BP-GX69-H8H5-7DGHJ,4.26666667,0.0147
13221770197233658553,390335,2022-02-05 13:49:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VLTU-RU2V-ZTWX-847CR,97.8,0.00735
3761879953412838926,390195,2022-02-05 04:28:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FZDV-DHUY-8ETM-BWGKM,306.3,0.00735
16982045810323429297,390109,2022-02-04 22:50:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WHJA-ND6S-UDEM-28YM6,45.38095238,0.00735
4412708274422966802,390093,2022-02-04 21:46:16,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QQFH-GRTK-NGLT-HJ9YQ,77.52380952,0.05145
7824729261502493942,389896,2022-02-04 08:40:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YZQ9-DQRH-UDM7-99YJK,285.5,0.00735
10371927320398422796,389721,2022-02-03 21:04:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VLTU-RU2V-ZTWX-847CR,41.17021277,0.00735
8376716281464389670,389562,2022-02-03 10:42:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ZA7B-KASD-QD6K-4KHQH,21.26923077,0.0294
11523207619704483288,389417,2022-02-03 01:00:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFA2-26VK-LNVE-4C7HD,75.39393939,0.0294
17382731003894811093,389376,2022-02-02 22:14:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FBGC-WF3Y-U732-GUTRB,201.44444444,0.00735
4194222899203061381,389261,2022-02-02 14:33:24,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-VLTU-RU2V-ZTWX-847CR,133.07142857,0.00735
8352685289846484364,389236,2022-02-02 12:47:58,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-VLTU-RU2V-ZTWX-847CR,38.58823529,0.0147
5113282941606308900,389204,2022-02-02 10:38:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LQ5K-2ES3-M4NJ-8FARK,431.0,0.0441
444567369963436571,389167,2022-02-02 08:11:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CXHS-7HT4-DBPB-D9AAU,63.13513514,0.00735
10251006147273319247,389105,2022-02-02 04:09:44,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VLTU-RU2V-ZTWX-847CR,85.5625,0.00735
14571357334937810422,388970,2022-02-01 19:03:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UL48-JR3G-K8S9-2FB5R,17.08108108,0.00735
3384394760634427809,388945,2022-02-01 17:29:31,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VLTU-RU2V-ZTWX-847CR,228.375,0.00735
14123071151314730353,388940,2022-02-01 17:10:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7JND-MBP3-KCCN-GV3PD,44.2,0.0294
9522434332644344945,388876,2022-02-01 12:49:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VLTU-RU2V-ZTWX-847CR,210.47368421,0.02205
11477454351013044391,388855,2022-02-01 11:31:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VLTU-RU2V-ZTWX-847CR,599.83333333,0.05145
1797017911865605496,388850,2022-02-01 11:11:39,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VLTU-RU2V-ZTWX-847CR,230.06666667,0.00735
16139040973296724081,388715,2022-02-01 02:07:04,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-48NE-HW87-Q62G-4YTWV,29.625,0.00735
6247006947337939742,388599,2022-01-31 18:18:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-VLTU-RU2V-ZTWX-847CR,75.18032787,0.0294
