ID,Height,timestamp,Type,From,To,Amount,Fee
7187439947917778154,166112,2020-05-10 17:06:42,Reward Recipient Assignment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
9608329212161104820,166110,2020-05-10 17:00:48,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-9R4N-FWEZ-3Z89-HSHU3,100.0,0.00735
7351785331811643379,166095,2020-05-10 15:57:59,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-9R4N-FWEZ-3Z89-HSHU3,1e-08,0.1
12621514378398045071,141137,2020-02-25 14:10:43,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-QVUA-QTDY-CMHR-H8FE6,1.0,2.0
17332336768265469935,141137,2020-02-25 14:10:43,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-AD5G-GAPJ-JP3W-2RZ84,2.0,0.1
718856399868878609,141137,2020-02-25 14:10:43,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-AD5G-GAPJ-JP3W-2RZ84,1.0,0.00735
2025952641238602608,141137,2020-02-25 14:10:43,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-AD5G-GAPJ-JP3W-2RZ84,0.0,0.1
11190332530678849306,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-U8G3-5LEN-JDCE-7DEQW,0.0,0.1
1437214053833703652,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-7ZAP-EKWC-E7X3-2YGHP,0.0,0.1
7046286739325449050,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-BJF8-Y98Y-J9U6-47ECF,0.0,0.1
8266264922061478218,141103,2020-02-25 11:54:42,Arbitrary Message,TS-CF2Y-DTBQ-39GQ-34A8X,TS-2MDN-J2K9-DZ8V-BEZWK,0.0,0.1
17506506547387088944,135932,2020-02-04 06:20:12,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-HJDA-ZSEY-EHVG-7EKMZ,18060.0,0.0147
12846142139588964690,57377,2019-06-20 14:12:42,MultiOutSame Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-CF2Y-DTBQ-39GQ-34A8X,1.0,0.0147
4043883435866875064,57374,2019-06-20 14:05:54,MultiOut Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-CF2Y-DTBQ-39GQ-34A8X,1.0,0.0147
18138160567152199986,57373,2019-06-20 14:05:39,MultiOutSame Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-CF2Y-DTBQ-39GQ-34A8X,2.0147,0.0147
6336122564853562297,57373,2019-06-20 14:05:39,MultiOutSame Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-CF2Y-DTBQ-39GQ-34A8X,2.0147,0.0147
2312303263929581535,56606,2019-06-18 10:59:09,Ordinary Payment,TS-CF2Y-DTBQ-39GQ-34A8X,TS-AD5G-GAPJ-JP3W-2RZ84,1000.0,0.0147
15600021500982286726,56605,2019-06-18 10:55:51,Alias Assignment,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,0.0147
538859452960406851,56604,2019-06-18 10:52:53,Alias Assignment,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,0.0147
9840342952834715590,56592,2019-06-18 10:05:59,Account Update,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,0.0147
10055333023139809372,56592,2019-06-18 10:05:59,Ask Order Placement,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,1.0
13616873992220092096,56591,2019-06-18 10:02:26,Token Issuance,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,1001.111
17688527414902386506,56590,2019-06-18 09:58:49,Marketplace Listing,TS-CF2Y-DTBQ-39GQ-34A8X,,0.0,0.0147
17397311807686634305,55510,2019-06-15 09:33:33,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-CF2Y-DTBQ-39GQ-34A8X,100000.0,0.00735
