ID,Height,timestamp,Type,From,To,Amount,Fee
1046086968132506636,548214,2023-05-21 01:12:37,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.371,0.0
15952020910758516897,548199,2023-05-21 00:12:08,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17548349173365450809,548184,2023-05-20 23:15:49,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14935113221281834969,548169,2023-05-20 22:12:34,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17834004053039063294,548154,2023-05-20 21:08:13,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1307401471150542410,548139,2023-05-20 20:12:23,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
4240720124798478519,548124,2023-05-20 19:18:42,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12248141030883219951,548109,2023-05-20 18:17:54,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
6513033112236358737,548094,2023-05-20 17:17:09,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17803309056711933823,548079,2023-05-20 16:17:28,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
7447571389149440955,548063,2023-05-20 15:10:32,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,10.0,0.01
14256621561572968901,528439,2023-03-25 14:45:35,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.293,0.0
14063140639518475663,528424,2023-03-25 13:45:22,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16057843796468315355,528409,2023-03-25 12:44:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12530320248281311649,528394,2023-03-25 11:46:32,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
997008596207871595,528379,2023-03-25 10:45:27,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14195188403747892327,528364,2023-03-25 09:45:09,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4525002352362089528,528349,2023-03-25 08:42:02,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16871942755951610804,528334,2023-03-25 07:45:36,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6307878422566079430,528319,2023-03-25 06:48:05,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14236757909649084949,528304,2023-03-25 05:45:48,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8696255224523763378,528289,2023-03-25 04:53:17,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16017288165100565646,528274,2023-03-25 03:46:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17413240148765131843,528259,2023-03-25 02:42:18,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4319448880182579299,528244,2023-03-25 01:43:10,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16062256755955199080,528229,2023-03-25 00:48:20,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11244834122835103194,528214,2023-03-24 23:49:52,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
325052405874708186,528199,2023-03-24 22:49:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7264731296089451141,528184,2023-03-24 21:45:15,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10550174002205355241,528169,2023-03-24 20:49:41,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16576802780984274332,528154,2023-03-24 19:44:24,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
748908497781775168,528139,2023-03-24 18:47:52,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3718704632625206712,528124,2023-03-24 17:47:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10989092478400018576,528109,2023-03-24 16:45:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1427452785750401384,528094,2023-03-24 15:41:12,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11714304979580371671,528079,2023-03-24 14:42:41,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1479567849712894393,528064,2023-03-24 13:46:19,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8125286115297430691,528049,2023-03-24 12:51:42,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16145422969929443767,528048,2023-03-24 12:47:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,10.0,0.01
4397754792457078801,491724,2022-12-12 22:02:55,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-MMJP-RNWF-QWLZ-D8BAT,2000.17,0.0
12270739531830885394,491711,2022-12-12 21:11:10,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,0.5,0.01
10861913696392298297,491708,2022-12-12 20:57:14,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,2000.0,0.01
10066057310000915391,456266,2022-09-05 05:32:03,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,22.969,0.0
7099300442692374621,456251,2022-09-05 04:28:29,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15360386709985277763,456236,2022-09-05 03:28:50,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
4899563996870561941,456221,2022-09-05 02:27:24,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
2672636189661363635,456206,2022-09-05 01:28:55,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15028432348814605255,456191,2022-09-05 00:30:07,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
2280783475103395176,456176,2022-09-04 23:28:10,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
16972653013726091244,456161,2022-09-04 22:27:42,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
3317052060514302184,456146,2022-09-04 21:32:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
16197116640512711225,456131,2022-09-04 20:29:33,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15111245769229960477,456116,2022-09-04 19:34:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
6062787968291753211,456101,2022-09-04 18:34:23,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
18349756720969100422,456086,2022-09-04 17:32:36,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
14343290552736091079,456071,2022-09-04 16:30:13,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
13791520079610616850,456056,2022-09-04 15:27:08,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
13457775299347876170,456041,2022-09-04 14:22:58,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
3732776583526436355,456026,2022-09-04 13:21:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
6245641801520341894,456011,2022-09-04 12:21:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
2360935444251007173,455996,2022-09-04 11:24:36,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15092001957933735525,455981,2022-09-04 10:23:54,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
2524546419680112451,455966,2022-09-04 09:19:44,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
14446167760593941259,455951,2022-09-04 08:20:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
4075488026484134798,455936,2022-09-04 07:20:50,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
10437290115115642626,455921,2022-09-04 06:19:41,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
3830481654366808930,455906,2022-09-04 05:19:17,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
6450538546528019221,455891,2022-09-04 04:22:16,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
16166083746660009580,455876,2022-09-04 03:22:28,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15754703207675181386,455861,2022-09-04 02:24:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
2512677281144116797,455846,2022-09-04 01:17:09,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
4961311799009777451,455831,2022-09-04 00:17:48,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
10484214510552127672,455816,2022-09-03 23:20:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
4591867207852976802,455801,2022-09-03 22:22:22,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
8787756617697824691,455786,2022-09-03 21:21:12,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
15835518732268862803,455771,2022-09-03 20:28:09,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
13023953509250517144,455756,2022-09-03 19:24:11,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
4286458362313926695,455741,2022-09-03 18:24:16,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
13345437907475070702,455726,2022-09-03 17:22:12,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
16993944723833387902,455711,2022-09-03 16:18:33,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
12066539714222046855,455696,2022-09-03 15:17:32,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
9242507505351793346,455681,2022-09-03 14:19:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,25.0,0.0
11449018723791637707,455665,2022-09-03 13:15:42,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,1000.0,0.01
7763398959425409825,452872,2022-08-26 19:10:30,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.801,0.0
11179340637897870582,452857,2022-08-26 18:10:28,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
8906135214142627134,452842,2022-08-26 17:19:18,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
14041096242079936216,452827,2022-08-26 16:14:59,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
1920130391646815241,452812,2022-08-26 15:08:35,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
18047289350678505733,452797,2022-08-26 14:01:44,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
7394973501711203759,452782,2022-08-26 13:04:47,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
5448865832379064563,452767,2022-08-26 12:10:30,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
7390904190760570434,452752,2022-08-26 11:08:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
4971892707284920597,452737,2022-08-26 10:14:03,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
7108788691265622983,452722,2022-08-26 09:09:13,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
3957863456795118534,452707,2022-08-26 08:09:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
5607549959397433724,452692,2022-08-26 07:05:02,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
6677610401238462600,452677,2022-08-26 06:03:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
1228830070388247818,452662,2022-08-26 05:12:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15979114813483234051,452647,2022-08-26 04:10:02,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
14908279600164957265,452632,2022-08-26 03:11:24,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15910008526703504553,452617,2022-08-26 02:08:19,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
11442323125308194733,452602,2022-08-26 01:11:44,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
1151830097321561325,452587,2022-08-26 00:11:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
16879923046570798196,452572,2022-08-25 23:10:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
9785465080376235324,452557,2022-08-25 22:16:07,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
11626299677235664432,452542,2022-08-25 21:13:46,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
14294504898482866933,452527,2022-08-25 20:10:55,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15177651841318878195,452512,2022-08-25 19:07:59,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
13986474948098887738,452497,2022-08-25 18:08:44,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
9306828797299272129,452482,2022-08-25 17:07:22,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
7749844582732790975,452467,2022-08-25 16:06:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
437384857899814782,452452,2022-08-25 15:06:04,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
4817053149804679084,452437,2022-08-25 14:09:00,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
17403636805829612419,452422,2022-08-25 13:00:21,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
16195763610642362441,452407,2022-08-25 11:59:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15702841290270763452,452392,2022-08-25 11:03:23,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
10302350910848995900,452377,2022-08-25 10:05:20,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
17226331358113517965,452362,2022-08-25 09:05:05,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
11073168195209839083,452347,2022-08-25 08:09:15,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
8456602924182886099,452332,2022-08-25 07:06:03,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
3887679032810602672,452317,2022-08-25 06:08:48,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
12363642561986923088,452302,2022-08-25 05:03:28,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
10149426430885770813,452287,2022-08-25 04:01:37,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
5986916353085039937,452272,2022-08-25 03:01:44,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
13713423091827438971,452257,2022-08-25 02:06:36,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
10655199200220692424,452242,2022-08-25 01:03:50,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
17644857630221612318,452227,2022-08-24 23:59:46,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
13239955990161570611,452212,2022-08-24 23:01:08,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
6245667414104458640,452197,2022-08-24 22:02:24,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
4028062866876535246,452182,2022-08-24 21:09:16,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
6513986394943532781,452167,2022-08-24 20:11:57,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
13232560153819237568,452152,2022-08-24 19:08:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
502946189901255373,452137,2022-08-24 18:10:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
3008781062387124225,452122,2022-08-24 17:02:27,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
335065130481375996,452107,2022-08-24 16:00:24,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
17455369936660789674,452092,2022-08-24 15:00:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
6761195695308226804,452077,2022-08-24 14:03:26,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
6516684719661698582,452062,2022-08-24 13:05:48,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15015263727932373341,452047,2022-08-24 12:08:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
2537687576278366306,452032,2022-08-24 11:04:55,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
9083810372703594889,452017,2022-08-24 10:03:13,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
10766989419453799597,452002,2022-08-24 09:02:45,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
15859517786991741336,451987,2022-08-24 08:04:10,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
11822929081594501976,451972,2022-08-24 07:00:39,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
965560082485701106,451957,2022-08-24 06:01:07,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
11943618526116262086,451942,2022-08-24 05:03:20,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
10914601607857187355,451927,2022-08-24 04:07:09,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
5383618435115042607,451912,2022-08-24 03:08:08,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.5,0.0
8724187395293680743,451896,2022-08-24 02:06:32,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P3TE-JVS7-H56Q-BULT9,100.0,0.01
2932680979039866156,443074,2022-07-28 00:03:43,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,0.218,0.0
6616628118218000386,443059,2022-07-27 23:03:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
597475739959585477,443044,2022-07-27 22:06:50,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
2640673593766813532,443029,2022-07-27 21:02:06,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
14049593403392439212,443014,2022-07-27 20:09:33,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13590823617383297697,442999,2022-07-27 19:06:00,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
3113457413065827874,442984,2022-07-27 18:04:56,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
12635470172857002287,442969,2022-07-27 16:59:48,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10624093805379408090,442954,2022-07-27 16:09:04,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
1452771833911332518,442939,2022-07-27 15:13:07,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
17705881668151182327,442924,2022-07-27 14:09:30,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
10838030383039198808,442909,2022-07-27 13:09:07,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
13783171242137999923,442894,2022-07-27 12:08:13,Contract Payment,TS-P3TE-JVS7-H56Q-BULT9,TS-RL4X-5YYK-W9T4-9WDVL,1.0,0.0
