ID,Height,timestamp,Type,From,To,Amount,Fee
8947447339522896886,458811,2022-09-12 07:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,255.56390007,0.01
8270747067696265972,458652,2022-09-11 20:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,107.9303986,0.01
14189811645035044420,458361,2022-09-11 01:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,18.93463133,0.01
991752083964471875,457389,2022-09-08 08:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,76.85196147,0.01
7291825530869932308,454332,2022-08-30 20:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,666.47939394,0.01
14803998539358962814,453974,2022-08-29 20:25:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,268.65215716,0.01
8168306688537401702,453964,2022-08-29 19:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,1956.58352144,0.01
1433631527641569591,453795,2022-08-29 08:39:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4179332546661599222,453721,2022-08-29 03:35:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18006834519939950309,451271,2022-08-22 08:31:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7444218179655123857,450677,2022-08-20 16:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,151.97793321,0.01
444418139205473422,448792,2022-08-15 10:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,95.67437752,0.01
256222925334634626,448486,2022-08-14 14:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,47.8670651,0.01
3948174676473536876,448321,2022-08-14 03:33:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,274.28742714,0.01
944483722149368360,448312,2022-08-14 03:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,80.65581596,0.01
8869894349572633696,447847,2022-08-12 19:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,209.80338206,0.01
10048916696824991093,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,118.92778322,0.01
11793774316846108092,447198,2022-08-11 00:56:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,60.94887227,0.01
6100765946109387330,446836,2022-08-07 10:49:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,413.86486693,0.01
8373837414838926617,446737,2022-08-07 04:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,55.30968555,0.01
12824629694324926088,446543,2022-08-06 15:18:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,77.1529416,0.01
709870384766177237,446081,2022-08-05 08:42:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,54.30519497,0.01
6463690555008670005,445218,2022-08-02 23:07:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,160.27231467,0.01
9465106800824938676,445124,2022-08-02 16:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,48.61348543,0.01
17545341061074595586,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,167.07556628,0.01
6162944080238350377,445074,2022-08-02 13:30:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,41.73958003,0.01
14576591753208438098,445028,2022-08-02 10:28:01,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8005125544093421288,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,10.67434786,0.01
6204724343661536266,444902,2022-08-02 02:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,9.245959,0.01
4589334232873578767,443549,2022-07-29 07:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,48.19089022,0.01
14365852970495991665,443498,2022-07-29 04:18:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,115.78200711,0.01
8577593306065489424,443089,2022-07-28 01:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,31.12661435,0.01
5211199635764842668,442754,2022-07-27 02:45:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1757856475974725602,442494,2022-07-26 09:16:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14835601755980064809,442092,2022-07-25 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,434.69873304,0.01
10517398195720961983,442008,2022-07-25 00:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,223.73914894,0.01
11425443424861821144,441792,2022-07-24 10:33:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,366.44701402,0.01
15546846577392059386,441531,2022-07-23 17:07:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,26.8613101,0.01
14326387932469887098,441221,2022-07-22 20:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,1555.85320191,0.01
8330331639736551326,440309,2022-07-20 07:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZAAY-YP4W-JLZG-EB9PL,62.30565444,0.01
7827598495640453641,440106,2022-07-19 18:07:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,18.17011686,0.01
4015312797226424951,439479,2022-07-18 00:09:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6039147105277438563,439124,2022-07-17 00:29:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9072422396734490294,439047,2022-07-16 19:31:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3485797200120172100,438699,2022-07-15 20:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,83.12137231,0.01
5015453575962207322,438591,2022-07-15 12:56:40,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2957243308575367030,438094,2022-07-14 03:44:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UBZH-GP6P-6MUT-AQQL6,52.60869565,0.01
3248499116862881695,398185,2022-02-27 09:17:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MR97-Y7AE-85H8-3V4FA,156.0,0.00735
483098539597116577,398141,2022-02-27 06:22:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZAAY-YP4W-JLZG-EB9PL,250.83870968,0.00735
5114170010887434642,398139,2022-02-27 06:13:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,296.33333333,0.0147
8794949233233612958,398074,2022-02-27 01:48:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-B6Q8-XF8D-NH6Y-BFPKR,96.46153846,0.00735
5935491807676289541,398071,2022-02-27 01:37:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YE6T-5LEK-XFXJ-E4CZ7,449.22222222,0.0147
9291882968557207913,398024,2022-02-26 22:39:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZAAY-YP4W-JLZG-EB9PL,14.3164557,0.02205
14895335360872329081,397751,2022-02-26 04:05:51,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ZAAY-YP4W-JLZG-EB9PL,182.37142857,0.00735
18232408295605768302,397650,2022-02-25 21:36:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZAAY-YP4W-JLZG-EB9PL,26.22222222,0.00735
4757795661880969208,397444,2022-02-25 07:30:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FX45-GN9U-BCST-C73QW,261.04761905,0.00735
11285361967390922987,397407,2022-02-25 05:14:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LAGF-NXPH-2R8M-GS4DR,124.88235294,0.0441
14219701354999941368,397314,2022-02-24 23:00:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SZ8L-NAZN-VFD8-A6VSK,308.44444444,0.0147
14186831757572221873,397303,2022-02-24 22:13:32,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MMVY-BZ59-QW5X-C4C8Q,231.83333333,0.02205
3907248360530491100,397133,2022-02-24 10:50:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CLHG-LH66-CLC5-GFWLC,59.59090909,0.00735
16090735780055824467,397091,2022-02-24 08:01:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZAAY-YP4W-JLZG-EB9PL,26.76190476,0.0294
10209709111249949583,397089,2022-02-24 07:56:28,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-ZAAY-YP4W-JLZG-EB9PL,4.064,0.00735
6408319277859059900,397069,2022-02-24 06:37:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VZU9-V4TT-X57N-4MNSY,97.86666667,0.0147
11747625303469072041,397021,2022-02-24 03:28:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-C4L9-SJDW-32NQ-DN3VK,409.16666667,0.00735
5243462024769149117,397005,2022-02-24 02:21:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FZDV-DHUY-8ETM-BWGKM,361.33333333,0.05145
14870782082424559621,396858,2022-02-23 16:36:38,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ZAAY-YP4W-JLZG-EB9PL,89.21666667,0.0147
2666888415624218353,396345,2022-02-22 06:31:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-ZAAY-YP4W-JLZG-EB9PL,464.4,0.00735
10853797933548418315,396157,2022-02-21 17:54:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZAAY-YP4W-JLZG-EB9PL,82.14893617,0.00735
7531088596100239534,396132,2022-02-21 16:05:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZAAY-YP4W-JLZG-EB9PL,32.2,0.0147
11878729216219212358,395893,2022-02-21 00:26:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-HZMF-38Y7-AJF5-G5TRX,124.75,0.0147
823227647524669819,395860,2022-02-20 22:07:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Z3JH-4RWQ-BZXX-8VMTW,71.84313725,0.03675
6349893747071651162,395815,2022-02-20 19:12:15,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-ZAAY-YP4W-JLZG-EB9PL,26.56923077,0.00735
9387764306389626790,395788,2022-02-20 17:20:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YLKT-EGDD-YGAK-E28ED,65.40322581,0.02205
11449510799019163499,395773,2022-02-20 16:16:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ER4Y-3M8K-ENM3-7YQL6,190.27027027,0.00735
14555336839343048044,395467,2022-02-19 19:47:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-DMJH-Z3GV-L9SZ-GFFC8,31.0,0.00735
16943283023498606535,395458,2022-02-19 19:13:53,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ZAAY-YP4W-JLZG-EB9PL,16.46315789,0.0294
1679854515205463677,395432,2022-02-19 17:37:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-L9FK-8XVB-B996-AVYEG,68.29824561,0.02205
2644043445769344462,395293,2022-02-19 08:20:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZDGD-TEQJ-RRUH-F4Q3Z,322.82352941,0.0441
4988275377305902766,395055,2022-02-18 16:39:15,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZAAY-YP4W-JLZG-EB9PL,111.18367347,0.02205
8810529204602690391,395009,2022-02-18 13:31:15,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-ZAAY-YP4W-JLZG-EB9PL,46.02631579,0.05145
5375828466048797544,394568,2022-02-17 08:04:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QV4A-NN8R-U5AH-GG3FT,129.33333333,0.0147
12889537834956305779,394471,2022-02-17 01:38:02,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5R8T-TLMR-TK7K-DJZ73,342.45454545,0.02205
12526895036993594172,394321,2022-02-16 15:43:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5H7P-RJQL-UDZF-AGBHZ,148.35294118,0.02205
2065110282034078207,394252,2022-02-16 10:58:55,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-69BQ-XCSB-WRN6-73AN5,127.33333333,0.0147
15506820115532251283,394217,2022-02-16 08:42:18,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WLYG-C34P-4DQK-CUWR2,81.26315789,0.05145
3190205571959941071,394040,2022-02-15 20:56:48,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-729C-CVND-5NML-2DBUM,404.5,0.0147
17973804501860103162,393997,2022-02-15 18:01:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T4HA-XTSB-26DJ-BR3NL,15.75,0.00735
11545222195398116322,393978,2022-02-15 16:44:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YZQ9-DQRH-UDM7-99YJK,139.46938776,0.00735
9792837995195484856,393933,2022-02-15 13:39:04,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-ZAAY-YP4W-JLZG-EB9PL,170.5,0.0294
3675083742790987093,393890,2022-02-15 10:50:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-ZAAY-YP4W-JLZG-EB9PL,73.25641026,0.03675
3007300906901019672,393825,2022-02-15 06:30:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZAAY-YP4W-JLZG-EB9PL,227.09090909,0.0147
11586242658433165739,393700,2022-02-14 22:18:44,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-G4M2-2PBN-9BMB-5LRSY,67.04109589,0.00735
7147632843445013187,393689,2022-02-14 21:32:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZAAY-YP4W-JLZG-EB9PL,20.71621622,0.0294
17583488157046387363,393666,2022-02-14 19:59:49,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FMZC-R328-B362-HD3GY,13.26470588,0.00735
4893220287935545698,393610,2022-02-14 16:09:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-SCQG-WAKG-QBG5-HMELZ,68.29850746,0.0147
9375510636630199590,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MGL9-33AF-FLDT-BHRKB,82.51020408,0.0294
12852534090570828977,393537,2022-02-14 11:13:57,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ZAAY-YP4W-JLZG-EB9PL,87.9,0.0294
10451093141072188510,393375,2022-02-14 00:28:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ATYW-2Y77-SD5S-53MBS,104.34693878,0.00735
8060989962275689681,393368,2022-02-13 23:59:56,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZAAY-YP4W-JLZG-EB9PL,84.05185185,0.00735
6987460209875925182,393309,2022-02-13 20:03:43,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZAAY-YP4W-JLZG-EB9PL,123.16666667,0.0147
7412652702054353572,393246,2022-02-13 15:52:31,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZAAY-YP4W-JLZG-EB9PL,6.50649351,0.00735
16247025427221558754,392648,2022-02-12 00:05:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LUP8-AUQR-4SUA-33WKQ,1241.5,0.00735
14169373627238795338,392522,2022-02-11 15:36:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7QV2-943A-A9GW-BV9PV,348.8,0.00735
14500656640771920210,392436,2022-02-11 09:47:11,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-ZAAY-YP4W-JLZG-EB9PL,71.10869565,0.0147
10174170488794126071,392279,2022-02-10 23:26:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7PNT-P7AG-8JW7-3Y2DC,17.49295775,0.0147
16134923018177146942,392202,2022-02-10 18:28:21,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZAAY-YP4W-JLZG-EB9PL,20.43884892,0.0147
6777767030403309452,392135,2022-02-10 13:59:49,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZAAY-YP4W-JLZG-EB9PL,19.20512821,0.06615
2363097613832500653,392111,2022-02-10 12:29:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Q6LP-HL32-FTBD-7CJ5R,162.78947368,0.00735
10011496112274736962,392062,2022-02-10 09:14:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GB56-9NY8-ZC95-DNECN,114.05128205,0.00735
9663195253561646338,392053,2022-02-10 08:35:36,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ZAAY-YP4W-JLZG-EB9PL,19.70833333,0.0294
6800288337062293262,391951,2022-02-10 01:42:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZAAY-YP4W-JLZG-EB9PL,67.0,0.00735
15402519877873958515,391946,2022-02-10 01:21:33,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JKUW-4C67-ZPVC-9JQS5,146.89361702,0.00735
10539877168281364613,391841,2022-02-09 18:12:05,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZAAY-YP4W-JLZG-EB9PL,233.9375,0.00735
7705954851422960400,391791,2022-02-09 14:43:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-ZAAY-YP4W-JLZG-EB9PL,32.93333333,0.0147
6357082698478001546,391726,2022-02-09 10:30:13,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T6TM-FMHC-DD4X-EV66J,53.5,0.0735
8363122480363371848,391685,2022-02-09 07:47:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8Q9V-TP2Q-LL78-CZTAV,13.3442623,0.00735
8381500495443849757,391622,2022-02-09 03:32:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-X2PU-2CGK-B8WU-7YMPR,174.59090909,0.00735
1591325551982991067,391527,2022-02-08 21:13:21,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZAAY-YP4W-JLZG-EB9PL,48.69014085,0.0147
10024036543370480665,391525,2022-02-08 21:06:51,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WX33-6ECK-YH3N-FGLW9,80.49056604,0.0294
14385062173327076636,391467,2022-02-08 17:21:45,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-ZAAY-YP4W-JLZG-EB9PL,159.90909091,0.02205
8735343734280828326,391232,2022-02-08 01:39:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZAAY-YP4W-JLZG-EB9PL,53.73333333,0.00735
10719310470748455326,391188,2022-02-07 22:35:50,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-X44J-G8VT-YKSY-3Y4NW,5.75,0.00735
18427727135150185326,391061,2022-02-07 14:14:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-ZAAY-YP4W-JLZG-EB9PL,87.47619048,0.00735
11672683617608396957,390883,2022-02-07 02:24:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ZAAY-YP4W-JLZG-EB9PL,86.16,0.00735
454702451321800358,390810,2022-02-06 21:24:41,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-ZAAY-YP4W-JLZG-EB9PL,78.9,0.00735
1106573876303198600,390720,2022-02-06 15:29:27,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZAAY-YP4W-JLZG-EB9PL,89.77227723,0.00735
11642576732413950813,390644,2022-02-06 10:22:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FYXV-L8S9-BN89-CKV6C,18.74603175,0.00735
14821780752885890473,390458,2022-02-05 22:06:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZAAY-YP4W-JLZG-EB9PL,29.53982301,0.02205
4029687330137846592,390458,2022-02-05 22:06:06,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-KN2F-WCQ7-LMFQ-4SPQ6,26.55882353,0.0294
14078948352554400876,390380,2022-02-05 17:00:28,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AFGW-QG4Y-FMSB-47ETY,3.95833333,0.02205
8315790011319731286,390376,2022-02-05 16:44:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EVEF-84ST-HBZU-3VKG3,338.8,0.0147
14016708948398241528,390329,2022-02-05 13:23:12,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZAAY-YP4W-JLZG-EB9PL,133.84375,0.02205
10184011936376320437,390209,2022-02-05 05:21:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-B6ZJ-Z3GD-U578-3GNPW,78.27272727,0.02205
2290893499181515784,390198,2022-02-05 04:41:51,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZAAY-YP4W-JLZG-EB9PL,945.7,0.00735
4708813021431978845,390160,2022-02-05 02:08:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZAAY-YP4W-JLZG-EB9PL,119.17647059,0.02205
12763403375782397470,390136,2022-02-05 00:32:47,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZAAY-YP4W-JLZG-EB9PL,5.6,0.00735
3283572278905701204,390089,2022-02-04 21:28:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7DY2-V34U-62H8-2PM3H,69.68421053,0.00735
10492074787320738646,389959,2022-02-04 12:48:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5XRM-XNFD-TQLZ-ELPXE,257.03125,0.03675
1068507970266823496,389888,2022-02-04 08:05:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZAAY-YP4W-JLZG-EB9PL,12.02272727,0.0147
5674259024361823523,389777,2022-02-04 00:42:58,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZK6L-5M5H-G759-63VHV,84.17021277,0.03675
12170241141529805142,389682,2022-02-03 18:33:08,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZAAY-YP4W-JLZG-EB9PL,2173.5,0.00735
686034120030535336,389539,2022-02-03 09:06:06,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8G2M-SYRW-KVXJ-8WDRP,24.69565217,0.0147
12243036046410865106,389318,2022-02-02 18:22:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J6KC-XHY9-82N6-96SEH,62.04761905,0.00735
10214574993725608662,389222,2022-02-02 11:57:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FDRM-T83K-RVCX-CMND7,56.93939394,0.0147
3349699487227467056,389204,2022-02-02 10:38:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FYXV-L8S9-BN89-CKV6C,23.09090909,0.00735
6370741624829075054,388930,2022-02-01 16:28:26,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ZAAY-YP4W-JLZG-EB9PL,0.53703704,0.02205
2877551335072999106,388924,2022-02-01 16:04:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZAAY-YP4W-JLZG-EB9PL,108.88888889,0.0441
8001750823445765893,388795,2022-02-01 07:26:54,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GLDG-P34H-CCZN-G5QP6,201.92307692,0.0294
8010828795360843104,388713,2022-02-01 01:57:32,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QDDV-N4CU-9QZD-8H4A6,22.33333333,0.02205
10397901296455323666,388640,2022-01-31 21:02:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZAAY-YP4W-JLZG-EB9PL,252.0,0.0147
13901378599317735247,388553,2022-01-31 15:22:46,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-C8ZX-EY2U-QKAG-D3Y4Q,291.68421053,0.02205
13745256556777238379,388441,2022-01-31 07:50:49,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4ZWQ-FDNC-A4SR-B7DQD,66.42,0.03675
