ID,Height,timestamp,Type,From,To,Amount,Fee
12715563494462016271,477780,2022-11-04 01:11:38,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7276098881466813805,477776,2022-11-04 00:55:31,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7905612682474025165,477772,2022-11-04 00:37:27,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7245763610625395456,477768,2022-11-04 00:20:26,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2896833426127134322,477764,2022-11-04 00:05:35,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3168503655006964812,477760,2022-11-03 23:49:06,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2010041558221896828,477756,2022-11-03 23:34:18,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8374120727735127532,477752,2022-11-03 23:15:40,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
11910279997556484901,477748,2022-11-03 22:58:21,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
18212935334432324066,477744,2022-11-03 22:40:12,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7567559641142161225,477740,2022-11-03 22:24:23,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
10379661958001664070,477736,2022-11-03 22:08:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3430667792305243719,477732,2022-11-03 21:52:03,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3058322441259757062,477728,2022-11-03 21:35:51,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8675358695253302825,477724,2022-11-03 21:19:18,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
9254513281707859200,477720,2022-11-03 21:03:29,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
16400379321740229041,477716,2022-11-03 20:47:13,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1388933560572679797,477712,2022-11-03 20:27:41,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
11940209926571171656,477708,2022-11-03 20:10:25,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
13763456795080097676,477704,2022-11-03 19:53:10,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15549431033237709301,477700,2022-11-03 19:36:32,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
17789060247694717686,477696,2022-11-03 19:19:45,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
13750027066569650544,477692,2022-11-03 19:06:22,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
5034745338508945574,477688,2022-11-03 18:50:49,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
5587229332123265933,477684,2022-11-03 18:32:01,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12096412300959232771,477680,2022-11-03 18:14:54,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8642747096913565864,477676,2022-11-03 17:59:07,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
17226357757774425011,477672,2022-11-03 17:45:55,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
339463932372337777,477668,2022-11-03 17:32:11,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12343616424572881307,477664,2022-11-03 17:15:20,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7467660086118379566,477660,2022-11-03 17:00:26,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
10230674462671582933,477656,2022-11-03 16:45:42,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
4203273761114700872,477652,2022-11-03 16:27:43,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15746808001855965844,477648,2022-11-03 16:09:50,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8480534611816758685,477644,2022-11-03 15:52:56,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
12233810747310247754,477640,2022-11-03 15:40:05,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15165272002224860343,477636,2022-11-03 15:22:49,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
6696343379390571346,477632,2022-11-03 15:06:41,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
3190686208861707206,477628,2022-11-03 14:56:06,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
6581116188313823281,477624,2022-11-03 14:39:59,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8521543348322881643,477620,2022-11-03 14:23:48,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
789289034075198781,477616,2022-11-03 14:07:37,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1677070341200976523,477612,2022-11-03 13:54:43,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
2792567265106955051,477608,2022-11-03 13:40:33,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
14831878683190093818,477604,2022-11-03 13:21:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
7546933072767252415,477600,2022-11-03 13:04:52,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
4209448904588051920,477596,2022-11-03 12:46:05,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
8900175104697171630,477592,2022-11-03 12:32:28,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
474450736390539770,477588,2022-11-03 12:16:29,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
15892366736586712617,477584,2022-11-03 12:03:45,Distribute to Holders,TS-8MNA-SCVF-JCQB-2Z4UH,,0.0,0.0
1001165789275440847,477583,2022-11-03 12:00:14,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-8MNA-SCVF-JCQB-2Z4UH,5.0,0.02
1678902191015025340,477580,2022-11-03 11:46:14,Token Transfer,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-8MNA-SCVF-JCQB-2Z4UH,0.0,0.02
12285179844543059684,477579,2022-11-03 11:43:39,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-8MNA-SCVF-JCQB-2Z4UH,5.0,0.01
