ID,Height,timestamp,Type,From,To,Amount,Fee
11647458757369952881,458966,2022-09-12 17:39:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,24.5746025,0.01
13959600331336293038,458518,2022-09-11 11:54:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2548614589752281112,458514,2022-09-11 11:38:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,1607.2129743,0.01
6357190028279809833,457918,2022-09-09 19:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,238.22788209,0.01
1616409655014133032,457647,2022-09-09 01:37:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,8803.12777445,0.01
10506817042160131903,457252,2022-09-07 23:21:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,573.35457389,0.01
5544786664357726650,456996,2022-09-07 06:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,67.17121916,0.01
15696669084582272786,456786,2022-09-06 16:11:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,17.50895259,0.01
10301823643962501911,456667,2022-09-06 08:16:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7100857722485084774,456080,2022-09-04 17:09:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7638940424484199642,455950,2022-09-04 08:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,11.12113899,0.01
8178874699708358662,455549,2022-09-03 05:34:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4141094044563074176,454304,2022-08-30 18:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,71.30176211,0.01
1883285757275057528,453887,2022-08-29 14:46:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,759.23860182,0.01
4707086114435801780,453852,2022-08-29 12:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,805.10780416,0.01
9973467045664161107,453632,2022-08-28 21:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,48.91849497,0.01
7509233004908143891,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,141.68478108,0.01
4183609369029128191,452094,2022-08-24 15:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,362.80535675,0.01
13872196766925076226,452087,2022-08-24 14:37:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,18.27702765,0.01
983979590737980427,451581,2022-08-23 05:01:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,33.69335857,0.01
1659223278540860602,451336,2022-08-22 12:45:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10554491366847954840,450660,2022-08-20 15:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,99.73750932,0.01
9887773791365689562,450566,2022-08-20 09:23:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,7.09960736,0.01
4898468862642599760,450458,2022-08-20 02:06:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15453880612734304601,450393,2022-08-19 21:52:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,39.36901114,0.01
2914031853254476922,450196,2022-08-19 08:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,80.72940213,0.01
8418735960968009848,450040,2022-08-18 22:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,137.23547972,0.01
1077467879811890180,448589,2022-08-14 21:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,132.66916268,0.01
2978969353329912242,448232,2022-08-13 21:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,82.96184932,0.01
16156506269507963363,448112,2022-08-13 13:42:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11721650725537607949,448026,2022-08-13 07:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,95.08364852,0.01
9820349195366505851,447860,2022-08-12 20:50:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,73.7393617,0.01
9425399948594721979,447562,2022-08-12 00:55:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,2017.79354136,0.01
675024997831531232,446966,2022-08-10 04:10:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,141.7879607,0.01
10265997603598466203,446194,2022-08-05 16:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,22.5247448,0.01
4854224219395874720,445570,2022-08-03 22:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,100.6590877,0.01
16948848556434359520,445156,2022-08-02 18:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,328.91335116,0.01
13358454795931093917,444892,2022-08-02 01:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,71.01275017,0.01
4626688574806929911,444547,2022-08-01 02:19:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,10.04618857,0.01
8575107405278027996,444293,2022-07-31 09:19:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,71.32600965,0.01
14720310159262373848,443705,2022-07-29 18:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,97.75018613,0.01
6450945948706376066,443359,2022-07-28 19:01:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,133.02587915,0.01
6806397148668183964,443187,2022-07-28 07:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,46.10286604,0.01
17371220511886484265,442461,2022-07-26 07:04:46,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1924888131318968780,441953,2022-07-24 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,27.05159912,0.01
11016450005824680577,441592,2022-07-23 21:18:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,72.57078259,0.01
5099820146057382792,441259,2022-07-22 23:02:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11773119502736748380,440713,2022-07-21 10:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,83.78556786,0.01
11930301402445131051,440687,2022-07-21 08:58:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4795646046893409936,440525,2022-07-20 22:04:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,72.97011781,0.01
17320751504373194657,439421,2022-07-17 20:14:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,149.5440973,0.01
1579476454853471192,439410,2022-07-17 19:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,44.69126769,0.01
17901265727518788130,438971,2022-07-16 14:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5HZ6-7PFK-TJHG-4XAP3,19.8381538,0.01
16249277372154296765,438805,2022-07-16 03:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,10.28911205,0.01
11535948867276012984,438173,2022-07-14 09:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,187.31317996,0.01
7289055330916122435,438136,2022-07-14 06:36:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,10.47173421,0.01
8193536175374920686,398192,2022-02-27 09:44:22,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-5HZ6-7PFK-TJHG-4XAP3,352.44444444,0.0147
9702063862336479426,398004,2022-02-26 21:17:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7PTM-CBZT-SRP5-HQUX9,426.0,0.05145
16892248607749553339,397963,2022-02-26 18:27:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5QME-Q4SJ-KXU4-G8T8Z,35.26666667,0.00735
13954321495199459567,397858,2022-02-26 11:11:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CFUJ-FXSB-SF67-APAVX,36.45238095,0.05145
10650679715641931499,397841,2022-02-26 10:10:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2B32-L8AU-6BS2-9695A,362.0,0.00735
11546602870274722564,397823,2022-02-26 08:55:57,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5PT4-HMQM-A6A2-23EW7,164.09090909,0.00735
13069282889183823816,397500,2022-02-25 11:23:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5HZ6-7PFK-TJHG-4XAP3,41.10526316,0.0147
9059847438208465166,397484,2022-02-25 10:11:29,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5HZ6-7PFK-TJHG-4XAP3,82.0,0.00735
14092766784248581994,397401,2022-02-25 04:54:40,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-5HZ6-7PFK-TJHG-4XAP3,929.4,0.00735
3682809069579354010,397398,2022-02-25 04:40:17,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-5HZ6-7PFK-TJHG-4XAP3,80.0,0.00735
17382022979706972502,397157,2022-02-24 12:32:31,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5HZ6-7PFK-TJHG-4XAP3,46.6,0.0147
12611223788122649794,396893,2022-02-23 19:04:35,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5HZ6-7PFK-TJHG-4XAP3,51.6875,0.02205
7095826432307752998,396833,2022-02-23 14:56:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5HZ6-7PFK-TJHG-4XAP3,65.16666667,0.0147
12960765310394329504,396819,2022-02-23 14:02:22,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5HZ6-7PFK-TJHG-4XAP3,80.19047619,0.00735
5601401505823753863,396741,2022-02-23 08:51:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5HZ6-7PFK-TJHG-4XAP3,84.98550725,0.0147
9495033353516495806,396708,2022-02-23 06:41:15,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-5HZ6-7PFK-TJHG-4XAP3,97.23188406,0.0147
10526321867947150920,396698,2022-02-23 06:01:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QDDV-N4CU-9QZD-8H4A6,86.70833333,0.00735
8430856777213527126,396531,2022-02-22 18:55:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VPLA-6VT5-SPPM-2J95G,67.27272727,0.0441
7828625553553251990,396456,2022-02-22 13:52:08,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-5HZ6-7PFK-TJHG-4XAP3,104.26470588,0.0294
18250646371388092262,396384,2022-02-22 09:12:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SPKH-EQB4-UU9N-HUE9V,6.17391304,0.00735
7350919772967997634,396313,2022-02-22 04:28:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7LS9-NAVP-DEZB-6BHRC,35.0,0.02205
7954141481602887643,396212,2022-02-21 21:34:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MGXM-WXTR-3S69-AU3CH,50.77272727,0.00735
9895970656687167472,396163,2022-02-21 18:19:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-5HZ6-7PFK-TJHG-4XAP3,176.14285714,0.00735
14455117225670086178,396092,2022-02-21 13:32:19,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5HZ6-7PFK-TJHG-4XAP3,75.64285714,0.00735
4409670623269664171,396068,2022-02-21 11:56:27,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-5HZ6-7PFK-TJHG-4XAP3,460.75,0.0147
8023817661524337918,395891,2022-02-21 00:18:25,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5HZ6-7PFK-TJHG-4XAP3,1012.5,0.00735
16906733573538000509,395833,2022-02-20 20:23:02,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5HZ6-7PFK-TJHG-4XAP3,11.10526316,0.0294
10102744011489501545,395461,2022-02-19 19:24:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-5HZ6-7PFK-TJHG-4XAP3,230.85714286,0.0147
1750329721473687758,395014,2022-02-18 13:49:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QWSB-J25E-V2EP-G4C2B,661.66666667,0.00735
6938671032118093186,394946,2022-02-18 09:19:00,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-F364-3G3C-X4NZ-2QJGF,195.1,0.0294
5850896547112884570,394776,2022-02-17 21:48:29,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5HZ6-7PFK-TJHG-4XAP3,261.1875,0.00735
14647998135871508288,394683,2022-02-17 15:46:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2E9C-CSHS-3KVZ-G49V5,417.83333333,0.03675
2623775041210039046,394621,2022-02-17 11:35:36,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-5HZ6-7PFK-TJHG-4XAP3,115.73333333,0.00735
17219647526567492388,394572,2022-02-17 08:21:09,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-TRCJ-X7KT-XSLV-7PH3P,68.22222222,0.05145
6753999428268722234,394473,2022-02-17 01:47:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5HZ6-7PFK-TJHG-4XAP3,58.92361111,0.0147
8087540945432982932,394230,2022-02-16 09:33:13,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YN4J-EEDM-ET3W-7JN4V,33.25,0.00735
16776234093686662366,394086,2022-02-16 00:06:07,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BTCK-NNQ4-GQGV-CRMSV,135.16666667,0.0147
3712131870344158771,393845,2022-02-15 07:47:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7LAJ-NCBV-QBUK-2MHQY,323.66666667,0.02205
11971693778714851335,393840,2022-02-15 07:25:12,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5HZ6-7PFK-TJHG-4XAP3,155.0,0.02205
6025354185527950735,393108,2022-02-13 06:49:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-KFEG-8Y3D-RCBZ-5AA98,221.0,0.0147
17156498762521180110,393066,2022-02-13 04:00:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MMVY-BZ59-QW5X-C4C8Q,265.0,0.00735
15657501576999785011,392971,2022-02-12 21:32:20,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5HZ6-7PFK-TJHG-4XAP3,158.625,0.0441
6183583812932382372,392954,2022-02-12 20:23:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5HZ6-7PFK-TJHG-4XAP3,998.85714286,0.00735
14862150242540164821,392871,2022-02-12 14:57:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XNTK-97PS-L6XL-D9RHP,98.4,0.00735
13634216326029844897,392836,2022-02-12 12:35:07,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EJTC-CFYQ-VBGG-9GST6,39.31578947,0.00735
7849058162291797042,392747,2022-02-12 06:32:38,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-S5UB-RNAK-V7RW-HCPPM,108.44444444,0.0441
17327358422443392458,392538,2022-02-11 16:44:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-K27Z-FMF9-6RLU-4NGBL,212.66666667,0.0147
12895136218385121732,392466,2022-02-11 11:49:13,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5HZ6-7PFK-TJHG-4XAP3,110.06976744,0.02205
4062656959826280078,392416,2022-02-11 08:26:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5HZ6-7PFK-TJHG-4XAP3,391.27272727,0.02205
1503820155154012930,392240,2022-02-10 20:51:16,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EYNA-X5RB-D4CF-2VZFJ,95.0,0.0147
9175503380301089366,392198,2022-02-10 18:11:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2W9N-5NDE-GLP6-2FXKU,172.5,0.0147
1694787009259554387,391984,2022-02-10 03:52:28,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DFA4-8HGP-HCWW-CWGCD,1103.5,0.0294
1677252635501953719,391893,2022-02-09 21:38:41,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5HZ6-7PFK-TJHG-4XAP3,31.68852459,0.00735
4334046981630034294,391888,2022-02-09 21:14:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HGYY-PE59-462G-HR5J4,46.09090909,0.0147
14541109933937227253,391871,2022-02-09 20:15:46,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-LUP8-AUQR-4SUA-33WKQ,91.15789474,0.00735
9516091967988109702,391865,2022-02-09 19:51:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JXRG-47ZX-JPK4-C56M6,3.26666667,0.00735
2695587548904442947,391775,2022-02-09 13:39:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-R5ZQ-UYFF-W2RH-9VVYS,53.51515152,0.00735
1258041814624755253,391405,2022-02-08 13:12:54,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-5HZ6-7PFK-TJHG-4XAP3,123.47368421,0.00735
2652482269093130016,391349,2022-02-08 09:28:17,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5HZ6-7PFK-TJHG-4XAP3,113.18518519,0.0441
13234876602428781228,391312,2022-02-08 07:03:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5HZ6-7PFK-TJHG-4XAP3,55.2,0.0147
11377040919853390728,391298,2022-02-08 06:06:20,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-5HZ6-7PFK-TJHG-4XAP3,9.87719298,0.00735
10809569052686918070,391171,2022-02-07 21:26:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5HZ6-7PFK-TJHG-4XAP3,3.09677419,0.0147
3296865522488659283,390985,2022-02-07 09:10:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-5HZ6-7PFK-TJHG-4XAP3,168.37777778,0.00735
6526283951737539661,390948,2022-02-07 06:43:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5HZ6-7PFK-TJHG-4XAP3,71.34285714,0.00735
7621366799477753211,390824,2022-02-06 22:24:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4UCV-LL5H-5TGK-HE72V,9.53846154,0.0147
7274144425522266312,390787,2022-02-06 19:54:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-S4J3-S7T9-VZYW-CUD64,22.44444444,0.0147
14518632784678460538,390778,2022-02-06 19:17:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-PRX3-3KQP-ESRS-6CBN2,299.45454545,0.00735
9270388006788115363,390722,2022-02-06 15:37:33,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-5HZ6-7PFK-TJHG-4XAP3,19.2,0.0147
1713652871852895987,390688,2022-02-06 13:19:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-54EB-HUTN-5BYJ-79XVN,99.92857143,0.02205
7943144552548379344,390638,2022-02-06 09:55:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C3Z2-2A5W-BXLR-42JNE,16.38095238,0.0147
17923170292464680377,390588,2022-02-06 06:40:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5HZ6-7PFK-TJHG-4XAP3,173.27419355,0.02205
6410784164639097689,390417,2022-02-05 19:19:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DDZQ-BWMM-GQFE-8BV5P,45.0,0.02205
10123908902967969014,390199,2022-02-05 04:45:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JV58-92PE-9UYW-DR5WT,2.4,0.0147
2738816874568339923,390110,2022-02-04 22:55:16,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3EZM-ALZ6-H9BQ-8DCWQ,266.72727273,0.0147
4929859787569867580,390073,2022-02-04 20:20:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CNCX-L3KG-QE6B-G8GKM,134.28571429,0.0147
14942844267282510504,389998,2022-02-04 15:24:17,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ZSMK-HV89-8UF7-6PUA3,92.71428571,0.0147
11879663537671269032,389930,2022-02-04 10:53:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-89SD-USG9-LTH5-7ASLW,335.55555556,0.00735
5475999478439079902,389761,2022-02-03 23:39:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5HZ6-7PFK-TJHG-4XAP3,166.13432836,0.00735
6163469865181612085,389572,2022-02-03 11:17:48,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-5HZ6-7PFK-TJHG-4XAP3,157.9,0.02205
38277548907411744,389495,2022-02-03 06:07:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RWHM-3FUD-MGDP-2ZVAN,678.25,0.0147
2518320385505521069,389468,2022-02-03 04:21:23,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-5HZ6-7PFK-TJHG-4XAP3,9.49462366,0.0147
13426979553538982733,389447,2022-02-03 02:59:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5HZ6-7PFK-TJHG-4XAP3,515.38461538,0.00735
10582658577223291279,389441,2022-02-03 02:37:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GE4J-HUEJ-XNL2-5B7BK,113.67567568,0.0147
15052158145060266625,389204,2022-02-02 10:38:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5HZ6-7PFK-TJHG-4XAP3,164.29166667,0.00735
17706264231826690198,388895,2022-02-01 14:04:22,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5HZ6-7PFK-TJHG-4XAP3,35.03125,0.00735
15421536485803415472,388851,2022-02-01 11:15:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5HZ6-7PFK-TJHG-4XAP3,94.0,0.05145
15993937948997019160,388838,2022-02-01 10:21:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,26.03947368,0.02205
17854467228560256425,388803,2022-02-01 08:00:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-D8E7-BVXY-G425-AK37X,26.875,0.0147
5962015855046953946,388785,2022-02-01 06:46:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-5HZ6-7PFK-TJHG-4XAP3,118.59259259,0.0588
13241509708098446761,388739,2022-02-01 03:37:56,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5HZ6-7PFK-TJHG-4XAP3,510.9,0.02205
2708715832524864090,388508,2022-01-31 12:11:23,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5HZ6-7PFK-TJHG-4XAP3,86.35294118,0.0147
9351449322489127305,388212,2022-01-30 16:27:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QUWZ-NQEA-LN9V-3AAX3,3.85185185,0.00735
6097784413287328947,388190,2022-01-30 14:59:32,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-5HZ6-7PFK-TJHG-4XAP3,153.69565217,0.02205
8560423984772986367,388000,2022-01-30 02:28:14,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5HZ6-7PFK-TJHG-4XAP3,122.31818182,0.0588
17570376750366978708,387964,2022-01-30 00:04:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-LGCQ-QEJB-F4VN-FV8N7,48.0,0.00735
6214571190033909765,387916,2022-01-29 20:53:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-V9JM-CMHB-Y8AQ-ESBSQ,296.83333333,0.0147
