ID,Height,timestamp,Type,From,To,Amount,Fee
921905152318372432,73284,2019-08-08 13:01:56,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
10510744322194820164,73280,2019-08-08 12:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,88.8,0.0
10788543972054392752,73279,2019-08-08 12:41:57,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,69.0,0.0
7440546454147323605,73270,2019-08-08 11:59:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,366.0,0.0
17036714284128355964,67090,2019-07-21 08:42:23,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,1950.0,0.0
1383944383350654557,67089,2019-07-21 08:41:35,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2000.0,0.0147
6811294402164269877,66841,2019-07-20 16:12:44,Account Update,TS-4UTD-9DYF-678E-AZNPB,,0.0,0.03675
5693277879612391873,66834,2019-07-20 15:35:14,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
3593438018821826574,66813,2019-07-20 14:32:46,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,2346.0,0.0
495890468849784872,66812,2019-07-20 14:26:50,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2400.0,0.0147
3077960544356961094,66506,2019-07-19 17:47:31,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,2346.0,0.0
12417402696320537220,66505,2019-07-19 17:45:20,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,2400.0,0.0147
15842307042495284564,66504,2019-07-19 17:35:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-4UTD-9DYF-678E-AZNPB,0.0,0.0
11510718855063500165,66503,2019-07-19 17:32:43,Ordinary Payment,TS-4UTD-9DYF-678E-AZNPB,TS-EU5Q-P84J-8XF5-3VW3B,500.0,0.0147
3362315851672251399,66496,2019-07-19 17:02:36,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-4UTD-9DYF-678E-AZNPB,3000.0,0.1
