ID,Height,timestamp,Type,From,To,Amount,Fee
10986883867346326273,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.22795,0.02205
15432527450409200816,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.26028397,0.02205
13359266214659983726,96672,2019-10-13 21:48:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,13.13819863,0.02205
16306102971402074840,96648,2019-10-13 20:23:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.30344605,0.0147
12659328335017009771,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.0,0.0147
17595033444535702478,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.0,0.0147
12061708143530131619,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.0,0.0147
14280259986074394650,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.0,0.00735
8968924549025038421,70853,2019-07-31 21:29:52,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.00735
3022893053348052277,70837,2019-07-31 20:31:30,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.0147
457451085080523218,70766,2019-07-31 15:28:45,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.00735
12889939767001882180,70760,2019-07-31 15:17:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.05145
3142955471049082148,70748,2019-07-31 14:50:44,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.03675
16164142818360952730,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.5
15107704061446265344,70705,2019-07-31 11:49:04,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.2205
6006359196965199103,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.03675
12260004864497429767,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.5
735447303747447339,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,1.0
7929963000649700950,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,1.0
