ID,Height,timestamp,Type,From,To,Amount,Fee
14697747573018610357,25534,2019-03-22 18:32:11,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-7TLY-ZJTK-J88Z-5FTBR,600.0,0.00735
13408760861229765130,25201,2019-03-21 19:15:13,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-64NG-H57T-TLTF-DDJY7,1.0,0.00735
10385447881986463505,25200,2019-03-21 19:13:44,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-BQ6V-B448-D8K9-2FQ9M,1.0,0.00735
10751805608512659401,24548,2019-03-19 22:59:33,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-UN22-BC7Y-7HUJ-9XFQZ,600.0,0.00735
3238272250089755988,24547,2019-03-19 22:54:27,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,599.9,0.00735
9128079514485636929,24040,2019-03-18 13:27:22,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
5936421426043018238,24033,2019-03-18 12:35:55,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-Q7VG-4RWQ-4HPQ-EWB48,600.0,0.00735
5546488382175975054,23984,2019-03-18 09:03:01,Ordinary Payment,TS-EX4M-VR8R-P8AG-AHRD7,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
1660000169205630557,23982,2019-03-18 08:51:35,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.007,0.02205
3973864453354992173,23837,2019-03-17 23:13:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
10653012928502121282,23836,2019-03-17 23:06:34,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
19864591662621798,23813,2019-03-17 22:07:41,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.001,0.02205
4676628967751129984,23813,2019-03-17 22:07:41,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.001,0.0882
6189763005138336884,23813,2019-03-17 22:07:41,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.002,0.0882
7852512168898216721,23813,2019-03-17 22:07:41,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.0002,0.02205
11780399385695268330,23810,2019-03-17 21:32:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.002,0.02205
15244306367460298770,23810,2019-03-17 21:32:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.01,0.02205
10935644729058892377,23802,2019-03-17 21:05:41,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.02205
17503722465671782318,23801,2019-03-17 21:05:14,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,5e-05,0.02205
351310634172693747,23800,2019-03-17 20:55:56,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0005,0.00735
14760565450331183248,23799,2019-03-17 20:48:28,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.005,0.00735
6100108898876061745,23490,2019-03-16 23:58:43,Arbitrary Message,TS-G5V6-J9JR-4WUV-AZL5J,TS-8EWQ-YKDT-DPFH-4HPBA,0.0,0.09555
4020787842018712907,23484,2019-03-16 23:37:07,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
6457222222555353318,23440,2019-03-16 21:13:35,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,4995.0,0.00735
12550962122341842689,23285,2019-03-16 10:08:49,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-07,0.00735
10580126992971315576,23284,2019-03-16 10:07:20,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
16109346007438480336,23175,2019-03-16 02:17:55,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
574001194674868480,23174,2019-03-16 02:17:45,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3040774212707573797,23173,2019-03-16 02:06:34,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15518173521750470777,23172,2019-03-16 02:02:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15939226839894006853,23171,2019-03-16 01:56:45,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
4598916845983339462,23170,2019-03-16 01:54:04,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7644631587808335072,23169,2019-03-16 01:53:07,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
5118278423396032009,23168,2019-03-16 01:51:16,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
9420092442849048336,23167,2019-03-16 01:49:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
13176194834465589159,23166,2019-03-16 01:49:08,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7357927273967736834,23165,2019-03-16 01:42:33,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10624432071660600259,23164,2019-03-16 01:40:44,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
1768907641775787922,23160,2019-03-16 01:30:26,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
673867091177215410,23159,2019-03-16 01:30:12,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8860774017855575488,23158,2019-03-16 01:25:03,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
13104538204278451045,23157,2019-03-16 01:23:30,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
7037211269004534466,23156,2019-03-16 01:06:02,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
10326062404964978769,23155,2019-03-16 01:03:59,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
6961977237091089631,23154,2019-03-16 01:01:38,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
1067968838703015862,23153,2019-03-16 00:53:29,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
9605169009918711766,23152,2019-03-16 00:46:59,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
16811753538027561824,23151,2019-03-16 00:40:58,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
707702634111736603,23150,2019-03-16 00:34:25,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.02205
8579318387013530447,23150,2019-03-16 00:34:25,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
15631839979875475914,23149,2019-03-16 00:24:20,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
3129767996180288558,23148,2019-03-16 00:18:40,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
15316772718706672060,23147,2019-03-16 00:18:07,Arbitrary Message,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.0,0.00735
4092470489636926122,23146,2019-03-16 00:13:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15548656290612487221,23145,2019-03-16 00:11:52,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10902410918409004540,23144,2019-03-16 00:05:30,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8426343426472107111,23143,2019-03-15 23:56:59,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
10938051460114500171,23142,2019-03-15 23:56:26,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
9941081401414098979,23141,2019-03-15 23:54:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
18139524287207967536,23136,2019-03-15 23:36:43,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8326920455133479481,23132,2019-03-15 23:22:02,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2026011890491416135,23131,2019-03-15 23:21:58,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3745570055628868449,23130,2019-03-15 23:20:15,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
8649521358726532827,23129,2019-03-15 23:17:44,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3068093300139590751,23128,2019-03-15 23:16:21,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2452279806990884498,23127,2019-03-15 23:13:10,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
3457000251131699717,23125,2019-03-15 23:04:32,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
15332089900811856578,23124,2019-03-15 23:04:16,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
5125378547512020533,23123,2019-03-15 23:01:24,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
11090818176566704856,23122,2019-03-15 22:59:37,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
2603596007207519985,23121,2019-03-15 22:57:49,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
17844492926229112487,23120,2019-03-15 22:49:06,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,1e-08,0.00735
6536329326835389800,23118,2019-03-15 22:41:47,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
12511797686720428248,23117,2019-03-15 22:37:15,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
13845190949642632778,23116,2019-03-15 22:35:27,Ordinary Payment,TS-8EWQ-YKDT-DPFH-4HPBA,TS-G5V6-J9JR-4WUV-AZL5J,0.1,0.00735
4379573986635634372,22387,2019-03-13 22:21:54,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,600.0,0.00735
6977390781775049866,21895,2019-03-12 13:29:42,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-LC4L-EEA5-KDLQ-BA8UD,600.0,0.00735
5844038360797786139,21837,2019-03-12 09:20:42,Ordinary Payment,TS-H3CM-EW3E-SX9L-D6929,TS-G5V6-J9JR-4WUV-AZL5J,590.0,0.02205
18234413790470819776,21835,2019-03-12 09:13:59,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-H3CM-EW3E-SX9L-D6929,600.0,0.00735
8944288527030969371,21394,2019-03-11 03:42:07,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-D9S6-92YC-BD4L-ELVNP,600.0,0.00735
13220730012394263930,21309,2019-03-10 22:01:47,Ordinary Payment,TS-EX4M-VR8R-P8AG-AHRD7,TS-G5V6-J9JR-4WUV-AZL5J,5599.0,0.02205
2776045441347320806,21254,2019-03-10 18:10:50,Ordinary Payment,TS-WYVP-VQAQ-M8TP-HSXLW,TS-G5V6-J9JR-4WUV-AZL5J,9.0,0.00735
461443084453315583,21210,2019-03-10 15:18:53,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-JJQJ-6EJR-CXMU-CQNG7,600.0,0.00735
14071566715685180577,21166,2019-03-10 12:45:47,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-EX4M-VR8R-P8AG-AHRD7,600.0,0.00735
12515867997450614979,20933,2019-03-09 20:53:53,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-W347-ZKWJ-62WJ-AZSL2,25.17786883,0.00735
17636652095998196642,20917,2019-03-09 19:35:55,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-8KZL-MU6Z-3BX6-BZW3V,25.17786883,0.00735
17115270444649567533,20915,2019-03-09 19:25:11,Ordinary Payment,TS-TM28-WHF5-FYZG-GD265,TS-G5V6-J9JR-4WUV-AZL5J,25.0,0.00735
13455053578511365460,20859,2019-03-09 16:07:08,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-TM28-WHF5-FYZG-GD265,25.17786883,0.00735
5740073694386592977,20624,2019-03-08 23:53:22,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-87BJ-A3EN-SGTV-AMQ8B,0.1,0.00735
6038576381579548596,20623,2019-03-08 23:52:15,Ordinary Payment,TS-CHV3-4HH4-NZW4-ECHBM,TS-G5V6-J9JR-4WUV-AZL5J,0.001,0.02205
547446967068581899,20622,2019-03-08 23:35:59,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-CHV3-4HH4-NZW4-ECHBM,0.1,0.00735
3584134083085525070,20607,2019-03-08 22:40:29,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-8EWQ-YKDT-DPFH-4HPBA,0.1,0.00735
7336886730201157913,20254,2019-03-07 23:07:00,Ordinary Payment,TS-SYMP-EFUB-ML7P-7FB3B,TS-G5V6-J9JR-4WUV-AZL5J,0.05,0.02205
3157461990138686119,20253,2019-03-07 23:01:13,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-SYMP-EFUB-ML7P-7FB3B,0.1,0.00735
14628447753617946126,20206,2019-03-07 19:54:47,Ordinary Payment,TS-2REK-M7XN-EVGH-6KA3T,TS-G5V6-J9JR-4WUV-AZL5J,1.0,0.02205
14379443140078508287,18975,2019-03-04 09:28:32,Account Update,TS-G5V6-J9JR-4WUV-AZL5J,,0.0,0.1
8883023436644258748,18975,2019-03-04 09:28:32,Ordinary Payment,TS-DM2Q-73C7-7XQT-FB92A,TS-G5V6-J9JR-4WUV-AZL5J,4990.0,0.0147
2285075139270058220,18973,2019-03-04 09:17:29,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-DM2Q-73C7-7XQT-FB92A,0.1,0.00735
13588177039809378350,18802,2019-03-03 21:28:29,Ordinary Payment,TS-2REK-M7XN-EVGH-6KA3T,TS-G5V6-J9JR-4WUV-AZL5J,4990.0,0.00735
8725846769731615551,18794,2019-03-03 20:50:24,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-MVUR-WHL8-CPRB-EM66V,0.1,0.00735
17691553248095757674,18775,2019-03-03 19:57:00,Ordinary Payment,TS-2REK-M7XN-EVGH-6KA3T,TS-G5V6-J9JR-4WUV-AZL5J,0.0001,0.00735
16566943755899678611,18763,2019-03-03 18:58:53,Ordinary Payment,TS-2REK-M7XN-EVGH-6KA3T,TS-G5V6-J9JR-4WUV-AZL5J,0.05,0.0294
760450012071756726,18735,2019-03-03 16:42:05,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-2REK-M7XN-EVGH-6KA3T,0.1,0.00735
6339818247307087964,18453,2019-03-02 22:22:31,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-G2E9-ZTM3-RJQ2-7CD4A,1500.0,0.1
4787951946326434941,18451,2019-03-02 22:16:26,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-G2E9-ZTM3-RJQ2-7CD4A,0.1,0.00735
725140732337246506,18409,2019-03-02 19:21:50,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-JN3C-YFTD-7EZ4-8239F,0.1,0.00735
618698595235609358,18408,2019-03-02 19:19:05,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-ZAXT-D9HZ-XGU7-6XH45,0.1,0.00735
13025349303356587954,18392,2019-03-02 18:28:58,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-3FFA-92MK-BKTZ-GCJBQ,0.1,0.00735
13020440848937874617,18391,2019-03-02 18:20:05,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-NK9X-JFJU-HT5G-FGXNN,25.0,0.0882
2139779346884520367,17956,2019-03-01 12:45:12,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-L7JQ-R6KV-ALSP-2MMES,25.0,0.0882
14895733269443684285,17953,2019-03-01 12:33:43,Ordinary Payment,TS-D882-59WW-J523-G9WKL,TS-G5V6-J9JR-4WUV-AZL5J,23.0,0.0147
602690947399507366,17944,2019-03-01 12:03:54,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-D882-59WW-J523-G9WKL,25.0,0.0882
10728065364437751407,17739,2019-02-28 22:19:27,Ordinary Payment,TS-FX87-QRGV-LQKD-BPSN4,TS-G5V6-J9JR-4WUV-AZL5J,24.0,0.1
7736113012800018802,17698,2019-02-28 19:43:25,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-FX87-QRGV-LQKD-BPSN4,25.0,0.0882
10849768780335298112,17693,2019-02-28 19:24:06,Ordinary Payment,TS-KUMG-EFPQ-BJYR-EP55C,TS-G5V6-J9JR-4WUV-AZL5J,25.0,0.1
8031072625876975888,17689,2019-02-28 19:11:14,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-KUMG-EFPQ-BJYR-EP55C,0.1,0.1
7068149324517441397,17683,2019-02-28 19:01:40,Ordinary Payment,TS-KUMG-EFPQ-BJYR-EP55C,TS-G5V6-J9JR-4WUV-AZL5J,0.5,0.1
2404597735198144139,17681,2019-02-28 18:57:06,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-KUMG-EFPQ-BJYR-EP55C,1.0,0.1
9354649016045915490,17680,2019-02-28 18:51:07,Ordinary Payment,TS-WYVP-VQAQ-M8TP-HSXLW,TS-G5V6-J9JR-4WUV-AZL5J,4999.9,0.1
8337965714014600465,17673,2019-02-28 18:13:24,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-KUMG-EFPQ-BJYR-EP55C,25.0,0.0882
15388576851724346386,17657,2019-02-28 17:17:19,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-TVCB-USGV-BJ8B-7WHT2,0.02,0.00735
7893881352488857682,17656,2019-02-28 16:58:29,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-ZGDV-KWBZ-WCD2-HCQH2,0.02,0.00735
12277524346135079892,17370,2019-02-27 21:44:35,Ask Order Placement,TS-G5V6-J9JR-4WUV-AZL5J,,0.0,1.0
6952794875034721209,17368,2019-02-27 21:34:18,Token Issuance,TS-G5V6-J9JR-4WUV-AZL5J,,0.0,1000.0
13155850227060886785,16480,2019-02-25 09:34:13,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-SNP4-SZ4F-XE8K-BEFE4,0.02,0.00735
54532111594831138,16478,2019-02-25 09:31:26,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-G46S-9PE2-Y9WP-GYE7J,0.02,0.00735
8166517164190600558,16477,2019-02-25 09:25:47,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-Y7C5-7JDC-46TM-EULZL,0.02,0.00735
2087372960223212463,16186,2019-02-24 13:52:04,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-9NV2-8YEK-9ASG-64CR6,0.02,0.00735
16501141873089157,16185,2019-02-24 13:51:28,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-SCDP-2YVJ-ZS66-3Q9X5,0.02,0.00735
8265056864408547624,16178,2019-02-24 13:33:45,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-FNH6-TBJ2-GV7M-2YFPW,0.02,0.00735
2632068210096870081,16174,2019-02-24 13:13:50,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-S3XW-QURX-Q7UR-6RXYL,0.02,0.00735
18212930283597096954,16173,2019-02-24 13:12:22,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-JFZX-THLN-U43Z-BE4B6,0.02,0.00735
11132492615918779024,16171,2019-02-24 12:57:30,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-WHM5-NVPG-AVTQ-9R6BA,0.02,0.00735
6325441415028246181,16170,2019-02-24 12:43:34,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-HYFJ-V9VF-JZ7Q-FJERS,0.02,0.00735
123739957035667775,16169,2019-02-24 12:42:13,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-DJQP-WLG5-68BV-G5VN4,0.02,0.00735
9230364795213069113,16168,2019-02-24 12:41:45,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-AZVH-NMH9-VM3W-5ZP33,0.02,0.00735
11176288015841450610,16167,2019-02-24 12:40:09,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-EVLD-NMV5-XTG5-5VT5Q,0.02,0.00735
3194297716465098702,16166,2019-02-24 12:36:40,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-3A94-DVDC-2SJ9-CBRJA,0.02,0.00735
17004591036199632181,16162,2019-02-24 12:21:34,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-99SM-JLVJ-DT7Q-G9UWA,0.02,0.00735
4926332158440280558,15621,2019-02-23 00:18:26,Ordinary Payment,TS-G5V6-J9JR-4WUV-AZL5J,TS-8UJP-A2KE-VJY6-H2X75,0.02,0.00735
11670920513884176385,13624,2019-02-17 11:24:43,Account Update,TS-G5V6-J9JR-4WUV-AZL5J,,0.0,0.1
17006579530028796247,13618,2019-02-17 10:59:14,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-G5V6-J9JR-4WUV-AZL5J,5000.0,0.00735
