ID,Height,timestamp,Type,From,To,Amount,Fee
5120267728381717022,316699,2021-07-15 05:20:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.0147
9588077714086746643,316697,2021-07-15 05:10:36,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,30.0,0.0
6657041642872700496,316696,2021-07-15 05:06:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,31.0,0.0441
6408404508383800731,316689,2021-07-15 04:37:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.00735
12312460972330539553,316437,2021-07-14 12:01:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.0147
15115731818644215414,316435,2021-07-14 11:53:20,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-V44B-K4NQ-8VAN-BJFTJ,151.5748025,0.0
13027376163366866561,316435,2021-07-14 11:53:20,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,51.5748025,0.0
5257179053908562519,316434,2021-07-14 11:47:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.02205
17407537008733438280,316317,2021-07-14 04:02:43,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
6160334999279980743,316316,2021-07-14 03:59:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.0294
8639309135157016669,316303,2021-07-14 03:07:19,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
13135723679336673090,316302,2021-07-14 03:03:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,101.0,0.0441
16616898399275165710,316294,2021-07-14 02:31:31,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
9953250654186197361,316293,2021-07-14 02:29:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,101.0,0.00735
5845804761848281819,314677,2021-07-09 14:37:23,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,70.60745,0.0
6509892798943652333,314677,2021-07-09 14:37:23,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-ZWLW-FZZ7-YMM6-ECHQ9,302.60745,0.0
17134007308324891088,314676,2021-07-09 14:32:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,1.0,0.0147
14848435592826381826,314655,2021-07-09 13:13:23,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5053488211151914949,314654,2021-07-09 13:09:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JB65-EPQZ-4QFE-2W9D6,70.6,0.0147
159932363836029030,314203,2021-07-08 06:49:02,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
6439276972252517736,314202,2021-07-08 06:44:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-JB65-EPQZ-4QFE-2W9D6,302.6,0.0147
