ID,Height,timestamp,Type,From,To,Amount,Fee
11422370115345823286,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
12104628893852825732,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
12528595231461742187,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
15075410660962480448,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
17178227826661663963,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
540940855577691127,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
2074767702112803535,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
11266578937530921592,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
15817687077331506231,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
6871363076652592351,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
11884613007386653345,10543,2019-02-08 20:40:23,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.30135
16567068673089451650,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
15215029086651513506,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
11605926516354001896,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
663666707700727591,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
16005516656091544723,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
12075117644089506882,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
15402382437562159489,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
16088628819230165541,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
7985760195220105625,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
10280084260196999134,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
17989672453626009396,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
14053169528996742350,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
14941956555802800405,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
17383447986062607760,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
17659826854190319015,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
3374788505565431689,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
3488411404750246634,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
8434393763128045309,4701,2019-01-23 12:47:21,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,0.9702
17124198515601122529,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,14.33985
15117988350316788666,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,12.72285
6228679087207254423,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-HEAZ-Z4SF-9BNG-3FWMJ,1e-08,12.72285
