ID,Height,timestamp,Type,From,To,Amount,Fee
5419547625257873667,458917,2022-09-12 14:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,108.82261126,0.01
1551255176460725187,458873,2022-09-12 11:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,855.71721837,0.01
3784833824820497189,458094,2022-09-10 07:35:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13525806772350294259,457721,2022-09-09 06:43:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,393.52012683,0.01
17277870672626914168,456935,2022-09-07 02:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,109.7708082,0.01
9449796464424244714,456152,2022-09-04 21:54:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,0.53086632,0.01
16531833286263907512,455749,2022-09-03 18:54:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2277043877750716070,455699,2022-09-03 15:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,110.56338028,0.01
4383789466559736109,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,69.76094726,0.01
12736574035796714375,454681,2022-08-31 19:47:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8957160319095784645,454664,2022-08-31 18:36:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,116.57399544,0.01
2011763957517695699,454422,2022-08-31 02:18:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
30310966251288103,453878,2022-08-29 14:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,1266.52778691,0.01
15521529424835963627,451897,2022-08-24 02:11:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,67.23575319,0.01
15492831426697511632,451637,2022-08-23 08:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,3.30035141,0.01
2837515825845606854,450125,2022-08-19 03:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,1465.50771882,0.01
184051076853207193,449169,2022-08-16 12:13:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,26.11035773,0.01
15413484328563118291,448929,2022-08-15 20:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,29.67459528,0.01
11711028327145088595,448746,2022-08-15 07:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,36.03441072,0.01
9307921289161812003,448019,2022-08-13 07:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,171.08442375,0.01
14016704066485916424,447957,2022-08-13 03:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,84.0835473,0.01
8003263785551273569,447541,2022-08-11 23:35:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,158.50379446,0.01
6891008739977743380,447368,2022-08-11 12:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,208.58745402,0.01
11769770740401214774,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,448.63944452,0.01
291203957134685178,447099,2022-08-10 19:26:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,201.89675816,0.01
2827480520299469464,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,118.18908746,0.01
16632353469114733178,446470,2022-08-06 10:13:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,259.93084936,0.01
4758364944775950561,446344,2022-08-06 02:10:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,316.87919587,0.01
6336463694641653005,446087,2022-08-05 09:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,46.93303972,0.01
16146560139677557395,445028,2022-08-02 10:28:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,185.09348938,0.01
16743608921709582474,444640,2022-08-01 08:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,1948.66194111,0.01
15106790017954050149,443610,2022-07-29 11:44:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16797376389162125573,441770,2022-07-24 09:02:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,114.3206587,0.01
13430796298250504205,441324,2022-07-23 03:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,14.98738651,0.01
14696991176516805032,439036,2022-07-16 18:44:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,149.36760857,0.01
16773561810053276693,438656,2022-07-15 17:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,71.1255804,0.01
8907893514933645677,438461,2022-07-15 04:20:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-99QX-234L-L3E2-2SUWB,52.33137194,0.01
2675407668457952829,397828,2022-02-26 09:17:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RWHM-3FUD-MGDP-2ZVAN,1439.5,0.02205
2584546060920758934,397811,2022-02-26 08:05:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZYQW-AHKM-Q3PX-8RAXJ,242.86206897,0.0441
18223504021936597055,397754,2022-02-26 04:19:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FJVF-WA7Z-KNZ4-F43M8,155.0,0.0147
10248581138606927837,397733,2022-02-26 02:57:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PWCZ-LNQX-BENR-2936K,19.72307692,0.00735
3031219900205514398,397730,2022-02-26 02:48:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RUSG-6PQY-CT7J-HX7UP,23.69565217,0.0147
15380014057933107647,397504,2022-02-25 11:40:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-KPHF-UBBP-YBUA-DJKDE,113.25925926,0.06615
10212965269266172377,397498,2022-02-25 11:15:52,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-99QX-234L-L3E2-2SUWB,255.2,0.02205
543508638755547440,397462,2022-02-25 08:46:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6BVE-2FTW-FERN-7W94Y,438.90909091,0.0441
9437352236086052596,397451,2022-02-25 08:00:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-99QX-234L-L3E2-2SUWB,67.76923077,0.06615
2317931889431133254,397356,2022-02-25 01:46:22,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-99QX-234L-L3E2-2SUWB,50.48,0.0147
16933684269628193387,397247,2022-02-24 18:28:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BKEQ-JA9Q-T6XK-78ABN,69.18181818,0.00735
8068585108343740465,397182,2022-02-24 14:09:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-QSTU-56DQ-8VMF-4QRRC,59.85714286,0.0294
11556660929877851363,396900,2022-02-23 19:28:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WLAQ-MMSQ-A2KD-2Y9FW,22.15277778,0.0147
6556671885513124972,396788,2022-02-23 12:00:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TC53-K7DF-XC7V-ETYTK,243.16666667,0.0147
7320948794721215261,396767,2022-02-23 10:36:44,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-99QX-234L-L3E2-2SUWB,256.3,0.00735
2994517653935407269,396702,2022-02-23 06:20:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-99QX-234L-L3E2-2SUWB,44.91666667,0.0588
16217391267735670101,396677,2022-02-23 04:38:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U3YF-X2DS-ZSJW-GZ7AN,2792.66666667,0.00735
4164916669531350218,396155,2022-02-21 17:47:35,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-99QX-234L-L3E2-2SUWB,16.01388889,0.00735
2090488396258342601,396153,2022-02-21 17:40:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-99QX-234L-L3E2-2SUWB,8.36363636,0.0147
13443760617454447569,396124,2022-02-21 15:34:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JJZ2-FR6N-JL4R-EVVCD,2158.0,0.0147
4383134360295187460,395952,2022-02-21 04:22:51,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-99QX-234L-L3E2-2SUWB,12.61971831,0.02205
6947001411920382458,395948,2022-02-21 04:08:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VQPR-Y8VK-3FB7-4THWL,122.04347826,0.00735
479100713122792010,395925,2022-02-21 02:36:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6DYN-3WYG-PAG2-32UEQ,150.95121951,0.00735
18417092656930922903,395656,2022-02-20 08:35:05,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-99QX-234L-L3E2-2SUWB,77.8372093,0.00735
17106971190570045945,395648,2022-02-20 08:03:29,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-99QX-234L-L3E2-2SUWB,156.10204082,0.0147
18314538798746360066,395553,2022-02-20 01:42:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PNSN-5TRN-RKBS-DZEZH,113.03921569,0.00735
4942291839644737813,395496,2022-02-19 21:48:36,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AUJ5-JQFC-DF5M-27T3F,1.17021277,0.00735
17055579444045130109,395467,2022-02-19 19:47:03,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-99QX-234L-L3E2-2SUWB,89.0,0.00735
11424920869409456909,395444,2022-02-19 18:23:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WHXB-GSE3-W4HU-9RFNL,159.45454545,0.0294
9639671115657929213,395241,2022-02-19 04:53:52,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-99QX-234L-L3E2-2SUWB,47.84848485,0.02205
9932971866436551493,395094,2022-02-18 19:13:27,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-99QX-234L-L3E2-2SUWB,100.70940171,0.00735
3037044694455374813,395022,2022-02-18 14:26:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-99QX-234L-L3E2-2SUWB,182.4084507,0.0588
15726927613724975120,394848,2022-02-18 02:47:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-99QX-234L-L3E2-2SUWB,113.18181818,0.00735
8749112844034787070,394700,2022-02-17 16:49:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MFFM-UT5K-9MY4-9ZA9Z,202.20338983,0.00735
17238880335291437532,394488,2022-02-17 02:45:24,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-99QX-234L-L3E2-2SUWB,558.88888889,0.00735
9915379671719499985,394252,2022-02-16 10:58:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U9VD-4QJE-MHVM-CUFHB,214.52631579,0.03675
12368662316825680879,393937,2022-02-15 13:56:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JVTK-TMVA-QT9D-A7LSX,216.89285714,0.02205
17038046067055141509,393925,2022-02-15 13:07:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-99QX-234L-L3E2-2SUWB,77.75471698,0.0147
15762985694917068961,393918,2022-02-15 12:40:24,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-99QX-234L-L3E2-2SUWB,18.44444444,0.00735
3737624159235187949,393883,2022-02-15 10:21:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8ZG2-3BYA-HAYU-C6A5M,16.11538462,0.00735
2132090408925306449,393818,2022-02-15 06:07:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-99QX-234L-L3E2-2SUWB,70.45833333,0.03675
13839576186339264494,393786,2022-02-15 03:56:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FRXT-UKNY-G8GS-86SKR,33.77570093,0.00735
15903901510920990140,393671,2022-02-14 20:19:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B6Q8-XF8D-NH6Y-BFPKR,38.92631579,0.00735
12956891150473137930,393646,2022-02-14 18:32:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RWNZ-NWNX-TSTL-EKEUE,124.70526316,0.0147
5288636897086817977,393619,2022-02-14 16:47:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-67HY-D6EP-3N8K-FLQ4A,26.87903226,0.0147
15499368903315600426,393595,2022-02-14 15:07:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-SCQG-WAKG-QBG5-HMELZ,18.24528302,0.00735
4731311056682928101,393542,2022-02-14 11:32:44,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-99QX-234L-L3E2-2SUWB,127.06666667,0.00735
10089430821901594654,393486,2022-02-14 07:56:29,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2YRA-GT5A-H8EH-BUVTH,88.43157895,0.05145
3131907457515625920,393464,2022-02-14 06:32:01,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-99QX-234L-L3E2-2SUWB,81.88235294,0.03675
13722205946999705337,393433,2022-02-14 04:31:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-99QX-234L-L3E2-2SUWB,267.44827586,0.00735
12468584604785163864,393393,2022-02-14 01:43:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XFY2-KB5S-7KEH-AHSBG,98.88461538,0.03675
13927046252364126513,393069,2022-02-13 04:12:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-6LWU-A8D5-FBSM-9792B,206.08,0.00735
16776240482244563896,393043,2022-02-13 02:24:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8T29-E2VR-59H2-56TKZ,18.46666667,0.02205
1493750307098816863,392892,2022-02-12 16:14:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RQGT-2VXJ-QP27-2NU6B,17.68131868,0.00735
3461857027956633189,392698,2022-02-12 03:18:52,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-REC5-SHRD-RD5X-5PMRR,91.20661157,0.0147
13356556250811655478,392632,2022-02-11 23:02:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-94X8-B6RZ-FWTW-5U8VN,37.625,0.03675
14368156345373034702,392558,2022-02-11 18:05:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CS8Q-NRM6-QWCZ-BWU42,104.76041667,0.0294
12501898711351339026,392557,2022-02-11 18:01:23,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-99QX-234L-L3E2-2SUWB,78.648,0.0147
16624011817111454429,392530,2022-02-11 16:11:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RB8U-S23A-ZGTD-6NTGN,333.56756757,0.00735
16272063430990633296,392522,2022-02-11 15:36:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NT83-TQT5-4Q9V-EZYYL,19.93650794,0.03675
11051624653418013196,392391,2022-02-11 06:53:44,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-99QX-234L-L3E2-2SUWB,434.80769231,0.02205
7782241612552583476,392358,2022-02-11 04:40:49,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7PLZ-5CWF-8CC9-8B5AA,301.2,0.00735
11043018781038318036,392301,2022-02-11 00:52:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-99QX-234L-L3E2-2SUWB,3101.0,0.03675
6738619687225366544,392010,2022-02-10 05:43:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-KVBW-FA65-VV7V-ADREA,18.87301587,0.0147
16263607596555537040,391998,2022-02-10 04:51:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-99QX-234L-L3E2-2SUWB,207.57142857,0.02205
7747336527326616185,391934,2022-02-10 00:31:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BJKJ-SBKX-9NJU-E299W,53.80597015,0.00735
14234633889977434500,391851,2022-02-09 18:53:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9EWD-QDAB-PY6Z-CJC94,44.24193548,0.0441
17464152586029218604,391816,2022-02-09 16:27:57,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YA6Y-MRXM-Q8HK-BFCPR,297.73333333,0.02205
18360896218440352269,391797,2022-02-09 15:10:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-99QX-234L-L3E2-2SUWB,729.33333333,0.0294
2077164202168986569,391295,2022-02-08 05:53:16,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-99QX-234L-L3E2-2SUWB,81.26923077,0.0147
1522979143935357499,391263,2022-02-08 03:41:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZSFT-URQP-F2B2-FTAB9,65.35714286,0.02205
18111053365155424829,391262,2022-02-08 03:36:13,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4DMX-TKYQ-LBYL-BXCKW,1908.33333333,0.0735
6270373067780055849,390988,2022-02-07 09:21:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9AFW-C7WN-JP53-E9PF5,13.42553191,0.02205
212613789231974691,390895,2022-02-07 03:13:28,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-99QX-234L-L3E2-2SUWB,1694.71428571,0.02205
15539438941778989358,390848,2022-02-07 00:04:47,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AAXL-TTRF-QAZX-D3PFC,261.66666667,0.02205
17424722933118511153,390575,2022-02-06 05:51:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8Q67-LRNK-6YJA-CRCJ5,193.67567568,0.00735
16177796036351009939,390560,2022-02-06 04:53:53,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-99QX-234L-L3E2-2SUWB,74.125,0.00735
2775966720285753632,390482,2022-02-05 23:44:38,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-99QX-234L-L3E2-2SUWB,256.33333333,0.00735
10607371893115236964,390471,2022-02-05 22:57:44,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-99QX-234L-L3E2-2SUWB,59.0,0.00735
11672933914932996831,390461,2022-02-05 22:20:46,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-99QX-234L-L3E2-2SUWB,104.74285714,0.0147
14085940162255192716,390411,2022-02-05 18:59:52,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-99QX-234L-L3E2-2SUWB,36.20481928,0.00735
5552006619597711498,390308,2022-02-05 12:06:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TYHK-RSCA-PB7P-43EXY,146.84,0.02205
1848668618170870087,390272,2022-02-05 09:40:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-66SK-ALS2-QQBR-BJNUT,239.6,0.00735
14817413245902591586,390220,2022-02-05 06:06:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VGC9-8DUE-UJRT-8YW9L,414.15384615,0.0441
3883826317349739719,390091,2022-02-04 21:37:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-99QX-234L-L3E2-2SUWB,92.9,0.0147
3743902396382356399,390018,2022-02-04 16:43:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PDFX-BLGW-2WF3-GDKTF,288.24137931,0.02205
6666104789161144157,390005,2022-02-04 15:51:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RB8U-S23A-ZGTD-6NTGN,307.38461538,0.02205
1777637699897258753,389960,2022-02-04 12:52:12,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-3FYJ-UZJ7-PTAW-HDK9Z,78.72897196,0.00735
10215895543764443307,389925,2022-02-04 10:35:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-99QX-234L-L3E2-2SUWB,24.0,0.0441
2517986344291454403,389915,2022-02-04 09:52:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WZHJ-A6C4-SRVZ-255ER,5.47058824,0.00735
3752055958431446178,389902,2022-02-04 09:04:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-99QX-234L-L3E2-2SUWB,526.0,0.00735
6863050008549378477,389855,2022-02-04 05:56:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-V9K8-F8UR-XHMY-HUE67,1496.57142857,0.00735
1943267441758856553,389633,2022-02-03 15:16:37,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-99QX-234L-L3E2-2SUWB,47.91304348,0.0147
14122520150824987531,389526,2022-02-03 08:15:17,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-99QX-234L-L3E2-2SUWB,44.41176471,0.00735
10769530640298869519,389516,2022-02-03 07:28:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-99QX-234L-L3E2-2SUWB,275.16,0.00735
16808928311451363027,389243,2022-02-02 13:14:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-99QX-234L-L3E2-2SUWB,387.5,0.0147
15328897817371911194,389171,2022-02-02 08:30:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-A2TG-DEWJ-XAUN-DRPN7,87.71428571,0.0147
1995316599280795630,388917,2022-02-01 15:36:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-99QX-234L-L3E2-2SUWB,405.55,0.00735
6781197634570380540,388882,2022-02-01 13:10:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-99QX-234L-L3E2-2SUWB,88.42,0.0147
15413846918658091670,388835,2022-02-01 10:07:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WBD2-32DH-HTVW-2CXKG,62.09090909,0.05145
9613570947610786286,388775,2022-02-01 06:08:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-99QX-234L-L3E2-2SUWB,141.88235294,0.0294
4293625824574369212,388543,2022-01-31 14:41:34,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-99QX-234L-L3E2-2SUWB,54.0,0.00735
13948599081894008143,388529,2022-01-31 13:44:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-99QX-234L-L3E2-2SUWB,114.69444444,0.00735
2263913093613744654,388294,2022-01-30 22:06:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-H44Y-4345-8YH3-4D5DA,83.35294118,0.00735
17063807009264221648,388248,2022-01-30 18:56:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-99QX-234L-L3E2-2SUWB,145.6875,0.0441
15166580714207320160,388033,2022-01-30 04:36:32,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-99QX-234L-L3E2-2SUWB,95.72222222,0.0294
17604033473773578462,388032,2022-01-30 04:32:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-99QX-234L-L3E2-2SUWB,79.58823529,0.0147
10274551833675485973,387906,2022-01-29 20:12:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-R4EU-WBCK-359S-8954U,1.29268293,0.05145
6132844501556610060,387629,2022-01-29 01:45:11,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-99QX-234L-L3E2-2SUWB,98.93023256,0.00735
7438410376015875859,387413,2022-01-28 11:18:06,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-99QX-234L-L3E2-2SUWB,1.83823529,0.03675
16121871877682946198,387256,2022-01-28 00:53:30,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-58DX-3W5W-X65G-GQ6BV,45.20689655,0.0147
11166575961783429648,387153,2022-01-27 17:51:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MMVY-BZ59-QW5X-C4C8Q,70.0,0.00735
4375081319648797918,387149,2022-01-27 17:36:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7FBG-R56Y-BVY8-DDJQW,86.3015873,0.0147
8300282139225030145,386981,2022-01-27 06:33:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-3VCW-929K-LR5A-FX37A,83.90361446,0.0735
5394836023787395625,386903,2022-01-27 01:14:05,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-99QX-234L-L3E2-2SUWB,68.02631579,0.0294
7337418206422036098,386800,2022-01-26 18:24:54,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-99QX-234L-L3E2-2SUWB,121.48571429,0.02205
1355819706155189113,386706,2022-01-26 12:09:42,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8J94-WDKP-8QY6-DTJV2,70.54929577,0.0147
4265058141448761362,386628,2022-01-26 06:52:15,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-RQGT-2VXJ-QP27-2NU6B,42.50515464,0.0294
14181787688102070665,386287,2022-01-25 08:12:14,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-99QX-234L-L3E2-2SUWB,77.53448276,0.00735
17218181973704069755,386198,2022-01-25 02:15:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4ZWQ-FDNC-A4SR-B7DQD,0.38461538,0.0882
1891721194869838610,386175,2022-01-25 00:41:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VLTU-RU2V-ZTWX-847CR,77.4,0.02205
