ID,Height,timestamp,Type,From,To,Amount,Fee
483961405107706576,458005,2022-09-10 01:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,236.86259241,0.01
7168387890373557145,457849,2022-09-09 15:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,16.63095773,0.01
16504567253531569419,457753,2022-09-09 08:47:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,155.79519796,0.01
8688260806698216731,457105,2022-09-07 13:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,113.85953745,0.01
7896036217415876794,455639,2022-09-03 11:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,32.91448992,0.01
18176240005769261434,455093,2022-09-01 23:19:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10461045758077697084,454234,2022-08-30 13:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,25.88951662,0.01
4492990495833799975,453686,2022-08-29 01:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,91.20995584,0.01
4507205822721237965,453367,2022-08-28 04:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,16.04060549,0.01
17142590120981062851,452860,2022-08-26 18:24:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,53.40114955,0.01
12233159895457076610,452752,2022-08-26 11:08:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11719944419178273586,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,128.57760525,0.01
14365034207505591814,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,768.55857178,0.01
8813322446564301294,452171,2022-08-24 20:30:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,247.530292,0.01
12118918035419009526,452120,2022-08-24 16:53:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,201.1242324,0.01
10242804994961556500,451388,2022-08-22 16:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,49.67241955,0.01
6681229559120626235,451054,2022-08-21 17:50:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,14.25334631,0.01
12614847026513645825,449390,2022-08-17 02:48:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,84.20577757,0.01
8675429936459136831,449092,2022-08-16 07:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,115.24202251,0.01
8476558298635128161,448865,2022-08-15 15:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,431.55283658,0.01
13179443648424411846,448749,2022-08-15 08:06:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,217.9957106,0.01
17608170059860258074,448625,2022-08-14 23:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,90.00792602,0.01
14162141931810035898,448557,2022-08-14 19:23:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13883334075897719025,448414,2022-08-14 09:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,69.88036781,0.01
1485647442961495917,446651,2022-08-06 22:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,166.49003208,0.01
11528215880378745554,445109,2022-08-02 15:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,27.45018954,0.01
7206786279115581677,444194,2022-07-31 02:42:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,226.45429401,0.01
18217632117571113072,444141,2022-07-30 23:08:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,4311.51610077,0.01
16497484132557303556,442688,2022-07-26 22:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,88.35873601,0.01
7452809677154586184,442338,2022-07-25 22:57:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,17.15086749,0.01
5867036465744942292,441376,2022-07-23 06:49:29,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16186088466766206636,441127,2022-07-22 14:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,245.4880498,0.01
8672102729389348259,441067,2022-07-22 10:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,25.71018055,0.01
139741334138154326,440623,2022-07-21 04:51:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,5385.29199756,0.01
11504088547412349185,439716,2022-07-18 15:59:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16107888514759399788,439622,2022-07-18 09:36:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,29.0768315,0.01
3752127205439322356,439621,2022-07-18 09:33:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
383808280062110214,439539,2022-07-18 04:18:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,94.41297008,0.01
6865613434898149885,438894,2022-07-16 09:02:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,318.63785075,0.01
18132452910690521530,438779,2022-07-16 01:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YJ5E-NGTV-GZPW-4B669,59.57311004,0.01
7011739646528000667,438211,2022-07-14 11:34:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,128.73889768,0.01
7020530941036043132,398120,2022-02-27 04:53:42,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YJ5E-NGTV-GZPW-4B669,550.76470588,0.00735
2310706275205504191,397995,2022-02-26 20:37:08,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-YJ5E-NGTV-GZPW-4B669,289.6984127,0.00735
13904141905739168328,397930,2022-02-26 16:14:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-T6NJ-2BEN-QX3W-E9HQX,306.30612245,0.06615
4672912496030345390,397368,2022-02-25 02:32:12,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2VXS-DYVQ-H3UP-5HCAH,112.33333333,0.00735
5867801838595666125,396964,2022-02-23 23:30:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNFQ-MXDT-JLQB-9P8HA,189.875,0.00735
7685713363005136712,396879,2022-02-23 18:09:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ACQQ-47EU-DYV9-FYRG3,156.01904762,0.05145
14346718666276245095,396603,2022-02-22 23:43:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-F457-A55B-Q3HB-2CYWK,557.7,0.00735
18103627981003638663,396328,2022-02-22 05:24:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-93WC-TU4P-347M-5BCZE,320.6122449,0.03675
995056739174074233,395675,2022-02-20 09:49:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7M92-9AC5-7HEC-36YRK,130.13541667,0.00735
13728152736225368089,395540,2022-02-20 00:49:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MR4M-V37C-ELHU-6XMMX,84.625,0.02205
15302243261842546092,395330,2022-02-19 10:49:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9GS4-DBJZ-WCYE-CC5E9,64.88095238,0.0147
10584761525180016151,395038,2022-02-18 15:31:02,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XUEE-5WJL-VK95-488NU,78.22666667,0.03675
3912561202629793710,395021,2022-02-18 14:20:59,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-YJ5E-NGTV-GZPW-4B669,327.10344828,0.00735
18105631785403968508,394948,2022-02-18 09:29:10,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-YJ5E-NGTV-GZPW-4B669,68.32911392,0.03675
16356492168949831856,394791,2022-02-17 22:54:41,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Z5P6-T9MZ-MJBA-63V4X,115.54054054,0.0147
15089975676300307774,394741,2022-02-17 19:34:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4PJW-A58C-F53M-5PVS8,137.53636364,0.0147
15490899426531242960,394728,2022-02-17 18:45:39,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-YJ5E-NGTV-GZPW-4B669,57.26666667,0.0441
7180381218550219776,394331,2022-02-16 16:21:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YJ5E-NGTV-GZPW-4B669,61.625,0.0147
1078545285308027041,393997,2022-02-15 18:01:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2F6U-8NK8-JDG6-GP5CH,42.96,0.0294
8300070490636060227,393494,2022-02-14 08:27:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DKFZ-WF3K-BLP5-6C9VF,39.07567568,0.02205
8311709631922697080,393430,2022-02-14 04:19:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ5E-NGTV-GZPW-4B669,54.1625,0.02205
8332191573551403972,393304,2022-02-13 19:43:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8A96-FYKQ-Z9T3-2FNHX,70.2195122,0.02205
17595489224415304257,393257,2022-02-13 16:43:29,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YJ5E-NGTV-GZPW-4B669,9.13793103,0.05145
11611951690567457693,393199,2022-02-13 12:48:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CNCX-L3KG-QE6B-G8GKM,51.56,0.00735
4755636253566964148,393163,2022-02-13 10:18:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-X26V-45KQ-4V8H-FJXVK,90.59349593,0.02205
3776098171220024859,393162,2022-02-13 10:15:13,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-YJ5E-NGTV-GZPW-4B669,234.42857143,0.0441
15531463718246020847,392901,2022-02-12 16:49:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YJ5E-NGTV-GZPW-4B669,370.5,0.00735
7214555045980714556,392872,2022-02-12 15:01:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VXND-QMCA-5ZX3-BQE2T,85.36781609,0.0147
12746024850188165633,392784,2022-02-12 08:55:04,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-YJ5E-NGTV-GZPW-4B669,59.45454545,0.00735
12694229461327169632,392686,2022-02-12 02:34:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YCZF-EYYQ-RESB-CV95C,95.6460177,0.00735
11734178848604982519,392657,2022-02-12 00:40:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-T9DG-Y52F-P3Y4-3E9YW,53.15555556,0.0294
14899573330467529635,392421,2022-02-11 08:47:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6QRX-A8FW-NZ9V-8SUWE,35.4,0.06615
9075225328476684824,392335,2022-02-11 03:08:36,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YJ5E-NGTV-GZPW-4B669,177.33333333,0.00735
14711708417227619633,392291,2022-02-11 00:13:02,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YJ5E-NGTV-GZPW-4B669,252.90625,0.0147
8430156956762067512,391901,2022-02-09 22:12:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-MMVY-BZ59-QW5X-C4C8Q,92.64028777,0.06615
13889765441129206146,391571,2022-02-09 00:10:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJ5E-NGTV-GZPW-4B669,54.88333333,0.0147
11080406398292335056,391375,2022-02-08 11:14:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4HBF-HEUD-9DVD-FXBV9,59.78350515,0.05145
3992947423361853845,391347,2022-02-08 09:22:05,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-YJ5E-NGTV-GZPW-4B669,1965.7,0.00735
10668571116393519718,391284,2022-02-08 05:07:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-3KM5-VQW7-JCS2-CA96L,187.54022989,0.0294
4839396935338157812,391217,2022-02-08 00:29:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-73YN-8T8M-AGWM-BS75C,51.89655172,0.0147
16839003615710235822,391158,2022-02-07 20:42:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GPWR-9KHK-7BQT-EUT4B,128.77477477,0.03675
885283454892835142,391005,2022-02-07 10:25:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-55XE-RDZD-PXE3-8J86H,3.09638554,0.00735
9063090803092487239,390914,2022-02-07 04:32:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-YJ5E-NGTV-GZPW-4B669,1019.71428571,0.0147
17198241193131614069,390787,2022-02-06 19:54:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-YJ5E-NGTV-GZPW-4B669,75.87837838,0.00735
8778525873935412329,390748,2022-02-06 17:18:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YJ5E-NGTV-GZPW-4B669,441.75,0.00735
7315281959943505409,390721,2022-02-06 15:32:29,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YJ5E-NGTV-GZPW-4B669,8.2,0.00735
10127074222494326863,390710,2022-02-06 14:46:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8SG7-QNHE-AQ4A-6ZNRM,314.86956522,0.0147
12966410851852799809,390436,2022-02-05 20:36:24,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-JHCQ-JF9Q-ZWEV-733LK,48.67692308,0.0147
13418590203557050581,390377,2022-02-05 16:48:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4EY9-TEQD-JQGA-ADLLW,46.63057325,0.00735
6001363752369965269,390306,2022-02-05 11:56:26,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-YJ5E-NGTV-GZPW-4B669,19.43902439,0.00735
15914493411575405725,390036,2022-02-04 17:56:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6E6X-VNNP-M966-4V3FF,215.33333333,0.0294
1783843368398041143,389756,2022-02-03 23:20:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YJ5E-NGTV-GZPW-4B669,37.10526316,0.03675
16717135112402306345,389736,2022-02-03 22:04:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-YJ5E-NGTV-GZPW-4B669,37.1641791,0.03675
7286172142806127790,389389,2022-02-02 23:10:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SPDD-YFCD-USS3-4YYGB,432.77777778,0.0147
11224048819486745350,389382,2022-02-02 22:39:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-YJ5E-NGTV-GZPW-4B669,128.61870504,0.00735
6211693846301270675,389171,2022-02-02 08:30:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-S7QF-SGJQ-KUMB-FPQ6Y,432.5,0.00735
12592429276080269785,389153,2022-02-02 07:19:24,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-YJ5E-NGTV-GZPW-4B669,32.44927536,0.05145
4237503272253133922,388993,2022-02-01 20:37:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YJ5E-NGTV-GZPW-4B669,41.07692308,0.00735
8812572429015705338,388930,2022-02-01 16:28:26,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-YJ5E-NGTV-GZPW-4B669,29.36585366,0.0294
7628192414306643205,388838,2022-02-01 10:21:05,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YJ5E-NGTV-GZPW-4B669,35.6835443,0.0147
3902008163510985966,388601,2022-01-31 18:25:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YJ5E-NGTV-GZPW-4B669,93.97647059,0.00735
16367575700668865304,388448,2022-01-31 08:19:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-94X8-B6RZ-FWTW-5U8VN,215.28378378,0.0147
2860065544217336707,388414,2022-01-31 06:03:48,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-YJ5E-NGTV-GZPW-4B669,7.15294118,0.0147
18379115822413712689,388243,2022-01-30 18:33:55,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CCT4-B67Z-EU7N-DDM6R,45.77647059,0.0147
13069526895301797932,388081,2022-01-30 07:37:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YJ5E-NGTV-GZPW-4B669,215.16129032,0.02205
5641763662938156284,387909,2022-01-29 20:25:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YJ5E-NGTV-GZPW-4B669,91.69736842,0.00735
4843242715861716812,387824,2022-01-29 14:37:49,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-YJ5E-NGTV-GZPW-4B669,78.20588235,0.00735
1133752005202440048,387788,2022-01-29 12:13:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9JVM-FD3Y-XZJE-5GF5X,182.62121212,0.00735
10154989560242318102,387752,2022-01-29 09:50:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8WMY-QSYN-HBZ7-BS7BZ,9.98611111,0.00735
570842281827182157,387668,2022-01-29 04:27:38,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-YJ5E-NGTV-GZPW-4B669,53.90789474,0.0294
1270314749588190701,387483,2022-01-28 15:53:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YJ5E-NGTV-GZPW-4B669,37.23255814,0.00735
2670943288336389405,386992,2022-01-27 07:12:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P8QH-V33R-NZZ6-FWSNK,169.94117647,0.02205
18411228192065969812,386986,2022-01-27 06:50:37,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YJ5E-NGTV-GZPW-4B669,10.02439024,0.0147
1462263468839759816,386908,2022-01-27 01:34:27,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-YJ5E-NGTV-GZPW-4B669,66.19230769,0.00735
2112978511619852569,386714,2022-01-26 12:40:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-YJ5E-NGTV-GZPW-4B669,129.0,0.00735
9293818660079718079,386687,2022-01-26 10:46:39,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-YJ5E-NGTV-GZPW-4B669,68.6875,0.00735
9604741722656681190,386022,2022-01-24 14:26:18,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QKCK-9V67-4HYW-39GCK,118.03797468,0.0147
13003420327351540819,385878,2022-01-24 04:56:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8SG5-J7D9-BGNJ-5REK5,150.4893617,0.0147
7451977209208296905,385747,2022-01-23 20:11:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6962-67VP-LXFQ-AL4FV,340.86842105,0.0147
4699603311817903665,385655,2022-01-23 14:03:18,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YJ5E-NGTV-GZPW-4B669,465.83333333,0.00735
7658792303404228526,385546,2022-01-23 06:49:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJ5E-NGTV-GZPW-4B669,14.17699115,0.0147
7482371955744922099,385468,2022-01-23 01:39:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-T6TM-FMHC-DD4X-EV66J,139.98717949,0.08085
11098007471566747020,385238,2022-01-22 10:10:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-YJ5E-NGTV-GZPW-4B669,1112.33333333,0.00735
11896181148947918494,385163,2022-01-22 05:16:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8LQ2-JX3H-XLRW-46YMC,125.36111111,0.03675
745000049810305786,384643,2022-01-20 18:33:05,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PBKS-DWMV-CX33-9VQRM,134.84337349,0.0147
2479255622433853676,384544,2022-01-20 11:56:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FDRM-T83K-RVCX-CMND7,23.32450331,0.00735
7731961655779570697,384535,2022-01-20 11:23:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VHQA-P6QH-758X-3LU6Y,485.95833333,0.00735
3695339880889412661,384378,2022-01-20 00:51:58,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-YJ5E-NGTV-GZPW-4B669,68.23809524,0.0147
6739060035658342104,384293,2022-01-19 19:17:44,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YJ5E-NGTV-GZPW-4B669,214.77777778,0.0147
6632422284996345798,384224,2022-01-19 14:40:30,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ5E-NGTV-GZPW-4B669,67.9,0.00735
5886234066675555571,384158,2022-01-19 10:14:21,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-YJ5E-NGTV-GZPW-4B669,277.78378378,0.0588
12661410393424887426,384126,2022-01-19 08:06:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YJ5E-NGTV-GZPW-4B669,344.0,0.0147
5474515679982225795,383960,2022-01-18 20:57:19,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YJ5E-NGTV-GZPW-4B669,57.43283582,0.0147
3459013778759898139,383911,2022-01-18 17:36:44,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XLFG-BGD7-JNXD-H6KAH,26.95104895,0.02205
2598315401042072246,383774,2022-01-18 08:25:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GLDG-P34H-CCZN-G5QP6,84.23134328,0.00735
4123427180979084342,383771,2022-01-18 08:13:05,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YJ5E-NGTV-GZPW-4B669,210.0,0.02205
1089550911632831648,383743,2022-01-18 06:21:08,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-JKPF-S3B8-LHQW-DCNEK,47.70731707,0.00735
3951972774656273938,383549,2022-01-17 17:33:27,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-YJ5E-NGTV-GZPW-4B669,555.61538462,0.03675
7333425364104858113,383501,2022-01-17 14:35:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U7BX-TVG5-SEVN-3ZFBU,194.33333333,0.00735
13246671650558787660,383490,2022-01-17 13:50:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LR6V-D8CZ-LWA9-2C4FV,86.99212598,0.00735
3808945475335785231,383465,2022-01-17 12:16:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJ5E-NGTV-GZPW-4B669,252.86363636,0.00735
11180072534068011978,383346,2022-01-17 04:17:26,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-YJ5E-NGTV-GZPW-4B669,141.47368421,0.00735
6888340310922927911,383185,2022-01-16 17:12:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KBFR-UFQV-QE3J-BZWM8,133.61538462,0.00735
14844517506359370803,383076,2022-01-16 10:01:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GPWR-9KHK-7BQT-EUT4B,122.75925926,0.0147
794687101289415878,382955,2022-01-16 01:54:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8WMY-QSYN-HBZ7-BS7BZ,420.2962963,0.05145
1408102991402647498,382916,2022-01-15 23:19:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-K27Z-FMF9-6RLU-4NGBL,99.68032787,0.02205
8180614212761714304,382795,2022-01-15 15:07:00,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-JSXR-D24G-NDZL-83ACY,26.25,0.00735
14078373246337630027,382777,2022-01-15 13:49:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-P6MX-4N39-QL63-C5E23,123.22772277,0.00735
4999072215098955728,382315,2022-01-14 07:05:55,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HZAQ-KDLR-V7VW-DXQ3Q,167.89552239,0.00735
83577772803869352,382210,2022-01-14 00:15:41,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YJ5E-NGTV-GZPW-4B669,563.25,0.00735
12540697406323333934,382154,2022-01-13 20:28:16,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YJ5E-NGTV-GZPW-4B669,6.08045977,0.00735
10541340715939846777,382062,2022-01-13 14:17:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YJ5E-NGTV-GZPW-4B669,129.38461538,0.0147
16362398808901387144,381792,2022-01-12 20:20:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YJ5E-NGTV-GZPW-4B669,791.57142857,0.00735
1465650508602615874,381712,2022-01-12 14:57:51,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-YJ5E-NGTV-GZPW-4B669,220.85714286,0.00735
