ID,Height,timestamp,Type,From,To,Amount,Fee
208831317263782398,459504,2022-09-14 05:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,545.62223134,0.01
18064018893837619839,459138,2022-09-13 05:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,65.79206084,0.01
5008242080452003802,458697,2022-09-11 23:53:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,21.54251124,0.01
2125794385978454073,458626,2022-09-11 19:13:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,495.67134374,0.01
3849240668710464430,457568,2022-09-08 20:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,98.78832214,0.01
14335096224599235181,457505,2022-09-08 16:08:39,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9333710264195035794,456693,2022-09-06 10:01:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,100.89957511,0.01
16512531558344327541,455789,2022-09-03 21:31:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,368.97344887,0.01
15945584879452453556,455724,2022-09-03 17:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,66.53425391,0.01
12639045458160722366,455604,2022-09-03 09:12:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12600841136856728554,454952,2022-09-01 13:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,73.51349851,0.01
14033252026511288765,454353,2022-08-30 21:43:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,49.57687655,0.01
17104656803273865413,453603,2022-08-28 19:48:33,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5037658814772804207,452583,2022-08-25 23:53:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,39.73176217,0.01
14592337053593495677,452491,2022-08-25 17:40:50,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8310656389818153036,451681,2022-08-23 11:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,67.47323937,0.01
7761287146538664044,451460,2022-08-22 21:01:35,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17889718348293368492,450081,2022-08-19 00:51:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,83.7425399,0.01
14156057037944581807,449324,2022-08-16 22:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,8.57095126,0.01
18126720141363879201,448765,2022-08-15 09:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,29.77261325,0.01
5536927474180552556,448754,2022-08-15 08:27:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,94.93680713,0.01
11553390243101529614,448566,2022-08-14 20:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,1796.84320057,0.01
14088799187817519528,448283,2022-08-14 01:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,1769.11475704,0.01
12389692264340754005,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,135.44385234,0.01
13827287618252019659,447914,2022-08-13 00:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,6.53937542,0.01
17576851151001488108,447699,2022-08-12 10:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,14.64184649,0.01
722980538012546951,447469,2022-08-11 18:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,2.67072469,0.01
18015304645269874146,447438,2022-08-11 16:47:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,19.5249162,0.01
16775738427499549901,447270,2022-08-11 05:36:29,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9716454063128915593,446795,2022-08-07 08:06:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,77.07641016,0.01
2970504031718008064,446546,2022-08-06 15:32:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,38.57415405,0.01
1469646791204041355,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,167.52043857,0.01
12671147232497452365,444551,2022-08-01 02:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,1381.10071392,0.01
1923316939416138381,444301,2022-07-31 09:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,995.51093211,0.01
17017284064943653152,444055,2022-07-30 17:26:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,59.82144711,0.01
9644517318464991124,443922,2022-07-30 08:33:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,409.21522867,0.01
11587967796704339069,443234,2022-07-28 10:43:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,28.71632046,0.01
12111552467453287316,442802,2022-07-27 05:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,76.41117715,0.01
13614510471703166400,442686,2022-07-26 22:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,58.09993751,0.01
17246224024393272676,442091,2022-07-25 06:31:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,147.7770449,0.01
5824895950593593608,441827,2022-07-24 13:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,152.89153845,0.01
14420249148305219436,439725,2022-07-18 16:35:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,8339.29344729,0.01
9400749282209797427,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,393.37664787,0.01
15950474564667343911,439549,2022-07-18 04:52:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,170.36153051,0.01
10146312809462718908,439427,2022-07-17 20:39:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,2.3779668,0.01
8227252390939098431,439327,2022-07-17 14:11:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,15328.9193154,0.01
8778514741727704355,439194,2022-07-17 05:03:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,56.71108344,0.01
12750643146106938198,439180,2022-07-17 04:06:53,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7328089493755181965,438770,2022-07-16 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,37.27652948,0.01
2100243639105191404,438534,2022-07-15 09:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,137.96573576,0.01
15021838635675520291,438348,2022-07-14 20:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,100.68150334,0.01
1069369493619102048,438337,2022-07-14 20:00:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,432.59847165,0.01
1672050956542419798,438156,2022-07-14 07:58:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,22.42000842,0.01
16108035905743450329,398135,2022-02-27 05:59:33,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZCA8-9YNQ-5JB8-CXZ6D,1144.5,0.0441
11835426369098570255,398087,2022-02-27 02:37:16,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Z2FQ-4FPW-WGBG-H7NZT,83.45,0.00735
17802107734110750786,398002,2022-02-26 21:10:11,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z2FQ-4FPW-WGBG-H7NZT,44.40909091,0.00735
11979371392630920065,397990,2022-02-26 20:14:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-Z2FQ-4FPW-WGBG-H7NZT,58.24489796,0.00735
2667781151964563328,397963,2022-02-26 18:27:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KDED-N2VL-YV9Q-BR6EF,32.26956522,0.03675
7494426159525687600,397906,2022-02-26 14:33:36,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Z2FQ-4FPW-WGBG-H7NZT,172.02777778,0.00735
6342212753323374711,397847,2022-02-26 10:32:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BH8J-4W9S-HK3Y-BT62H,67.21212121,0.00735
14563854244014426275,397771,2022-02-26 05:29:38,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-Z2FQ-4FPW-WGBG-H7NZT,198.125,0.03675
18432294982496573644,397688,2022-02-26 00:02:11,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-Z2FQ-4FPW-WGBG-H7NZT,244.53846154,0.0294
2678594286898525082,397334,2022-02-25 00:25:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z2FQ-4FPW-WGBG-H7NZT,105.79310345,0.00735
2701423643204333302,397235,2022-02-24 17:46:19,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Z2FQ-4FPW-WGBG-H7NZT,704.33333333,0.0147
10556067861665307333,397124,2022-02-24 10:16:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-W48H-REN3-5DD4-C2NNQ,104.58914729,0.0147
7078653120735744995,396990,2022-02-24 01:21:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Z2FQ-4FPW-WGBG-H7NZT,919.0,0.00735
12682499807262428270,396987,2022-02-24 01:08:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BLH9-3X7G-RRSC-8WHFR,287.59375,0.0294
13530379202349528881,396905,2022-02-23 19:47:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-JT5S-3CMH-DXZM-7NQK2,205.60784314,0.00735
11748615463101197645,396750,2022-02-23 09:29:13,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-Z2FQ-4FPW-WGBG-H7NZT,1400.33333333,0.00735
10213133555462593992,396546,2022-02-22 19:56:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9EP9-AWHF-BC8A-7EPZD,173.13333333,0.0147
1462846688030599024,396435,2022-02-22 12:36:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-HSNV-NMD7-BPZ4-4A974,110.88135593,0.0147
6638653162431944471,396368,2022-02-22 08:09:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QLZY-XUTH-Z8ZB-2H44X,183.01851852,0.00735
8616623345664937351,396170,2022-02-21 18:47:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4DMX-TKYQ-LBYL-BXCKW,86.69879518,0.0147
15104551750711461964,396165,2022-02-21 18:28:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TYHK-RSCA-PB7P-43EXY,87.16853933,0.06615
17804317182719349629,395982,2022-02-21 06:22:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZBWR-93X4-VXWA-5RR4T,133.95918367,0.00735
85405687469830465,395973,2022-02-21 05:45:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Z2FQ-4FPW-WGBG-H7NZT,272.33333333,0.00735
8468155969649794066,395956,2022-02-21 04:39:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-M83W-4GBF-8TUQ-8QQ3H,147.20689655,0.00735
5070787452549214214,395791,2022-02-20 17:31:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-Z2FQ-4FPW-WGBG-H7NZT,337.30769231,0.0147
2351148790062980089,395766,2022-02-20 15:51:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9GS4-DBJZ-WCYE-CC5E9,206.91176471,0.00735
8249947234663597541,395573,2022-02-20 03:05:36,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-Z2FQ-4FPW-WGBG-H7NZT,58.84415584,0.0735
4570161771532734704,395357,2022-02-19 12:42:35,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-Z2FQ-4FPW-WGBG-H7NZT,75.5,0.00735
8045024272236284377,395060,2022-02-18 16:57:51,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-Z2FQ-4FPW-WGBG-H7NZT,8.66037736,0.06615
17933787402274531029,394841,2022-02-18 02:20:28,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZHR9-7RFU-YR52-H5MXU,83.125,0.02205
5952190972759934752,394762,2022-02-17 20:57:09,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-Z2FQ-4FPW-WGBG-H7NZT,29.31884058,0.0294
15172860736702700556,394549,2022-02-17 06:53:10,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Z2FQ-4FPW-WGBG-H7NZT,8.44736842,0.03675
10915382786153723962,394090,2022-02-16 00:18:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,171.0,0.00735
12111285198381990407,393855,2022-02-15 08:32:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-X72E-F7UF-N8JQ-8AAL4,89.31451613,0.0147
4475297886632503964,393613,2022-02-14 16:21:45,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-Z2FQ-4FPW-WGBG-H7NZT,137.475,0.0294
7187469807610396837,393570,2022-02-14 13:19:21,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EGSY-9N25-WJQD-7M64E,8.75,0.03675
10551000460197682701,393467,2022-02-14 06:44:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-FJVF-WA7Z-KNZ4-F43M8,1483.6,0.00735
2892263126269657260,393439,2022-02-14 04:54:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Z2FQ-4FPW-WGBG-H7NZT,509.0,0.0147
7023682294315816712,393417,2022-02-14 03:25:58,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-Z2FQ-4FPW-WGBG-H7NZT,931.0,0.03675
13658575366462254232,393240,2022-02-13 15:31:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WHJA-ND6S-UDEM-28YM6,458.6875,0.02205
3660421156043908080,393211,2022-02-13 13:33:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Z2FQ-4FPW-WGBG-H7NZT,360.17647059,0.02205
2479842584924657339,393209,2022-02-13 13:24:38,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R6DF-AXYM-2PVK-77C55,21.45833333,0.0147
6193240383749610891,393196,2022-02-13 12:34:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VD9F-T4WR-5C3Y-FVGMX,150.08,0.0147
12330786298736546012,393181,2022-02-13 11:34:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RUSG-6PQY-CT7J-HX7UP,33.73493976,0.03675
7404839515369815569,393039,2022-02-13 02:07:13,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-7AW3-HV6G-X8N5-C923D,49.70642202,0.03675
8939107323775444888,392963,2022-02-12 20:56:12,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-Z2FQ-4FPW-WGBG-H7NZT,186.53333333,0.05145
12212566989708332597,392778,2022-02-12 08:32:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-8B4Z-WNGH-FYC3-AEA56,61.72972973,0.05145
2083271791737012787,392570,2022-02-11 18:50:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Z2FQ-4FPW-WGBG-H7NZT,47.81617647,0.02205
624397961992204337,392394,2022-02-11 07:06:51,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-Z2FQ-4FPW-WGBG-H7NZT,96.29299363,0.0147
11139855071457230268,392230,2022-02-10 20:13:50,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-Z2FQ-4FPW-WGBG-H7NZT,199.90322581,0.00735
4849640630323975423,392167,2022-02-10 15:59:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-25RK-E5CW-ZYLV-CA8MK,69.3047619,0.03675
4638588396848815244,391881,2022-02-09 20:51:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-NR49-NMGC-BG8K-2DWC2,6.27586207,0.02205
17677064105898683691,391814,2022-02-09 16:18:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ECXC-ZYHJ-4VSS-5VSJH,81.69158879,0.00735
4531336841459773304,391723,2022-02-09 10:18:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Z2FQ-4FPW-WGBG-H7NZT,64.23076923,0.0147
15158185391616828355,391645,2022-02-09 05:08:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C6B8-E43E-VB4F-DG55X,102.97674419,0.02205
14846842425735924282,391643,2022-02-09 04:59:41,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-Z2FQ-4FPW-WGBG-H7NZT,55.46153846,0.00735
16096925235750638325,391638,2022-02-09 04:37:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Z2FQ-4FPW-WGBG-H7NZT,77.7826087,0.02205
15318725012468535217,391494,2022-02-08 19:00:30,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-Z2FQ-4FPW-WGBG-H7NZT,6.57894737,0.00735
15269610893709206506,391349,2022-02-08 09:28:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-Z2FQ-4FPW-WGBG-H7NZT,34.75,0.0294
18031195477861234380,391190,2022-02-07 22:44:12,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-Z2FQ-4FPW-WGBG-H7NZT,124.26829268,0.00735
15591896008593136081,390845,2022-02-06 23:52:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YR4C-R8LL-E3L5-24UYG,399.96428571,0.00735
13444099772803897530,390777,2022-02-06 19:13:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Z2FQ-4FPW-WGBG-H7NZT,118.04477612,0.00735
2992298413589244240,390668,2022-02-06 12:02:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PWCZ-LNQX-BENR-2936K,103.18421053,0.0294
3897596826735614409,390336,2022-02-05 13:54:59,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Z2FQ-4FPW-WGBG-H7NZT,35.77777778,0.00735
48626501640623384,390139,2022-02-05 00:42:34,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-Z2FQ-4FPW-WGBG-H7NZT,224.82142857,0.0441
1941025306224988286,390002,2022-02-04 15:39:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KECY-YHWZ-LBM2-HZKBT,227.86956522,0.00735
17509284172588652171,389885,2022-02-04 07:54:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Z2FQ-4FPW-WGBG-H7NZT,1082.25,0.0294
13096798608732661038,389882,2022-02-04 07:39:59,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XEJE-D3EQ-VAJX-7PATW,24.94520548,0.00735
10166593140395547871,389706,2022-02-03 20:07:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-Z2FQ-4FPW-WGBG-H7NZT,77.59259259,0.0294
2446816518605731858,389639,2022-02-03 15:39:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-Z2FQ-4FPW-WGBG-H7NZT,31.0625,0.03675
8714063616323270653,389618,2022-02-03 14:20:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RPVR-5NGP-2XFX-FYNNT,84.17283951,0.0147
3932692917080402996,389264,2022-02-02 14:46:35,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KFEG-8Y3D-RCBZ-5AA98,12.21238938,0.00735
10172142272439693035,389195,2022-02-02 10:03:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-WLYG-C34P-4DQK-CUWR2,38.66666667,0.00735
3215783675197665759,389168,2022-02-02 08:15:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z2FQ-4FPW-WGBG-H7NZT,143.11764706,0.05145
7407971655820462934,389003,2022-02-01 21:14:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-4NZL-77RX-BRQE-GFSLS,231.45,0.02205
2174687130325307636,388986,2022-02-01 20:08:11,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-Z2FQ-4FPW-WGBG-H7NZT,18.11320755,0.0294
76893362563875753,388817,2022-02-01 08:53:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EM76-MQ26-V24E-G762P,52.25454545,0.00735
7987456303755480195,388713,2022-02-01 01:57:32,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Z2FQ-4FPW-WGBG-H7NZT,88.95833333,0.0147
10255485318275177212,388284,2022-01-30 21:22:47,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Z2FQ-4FPW-WGBG-H7NZT,103.24657534,0.0147
12510394141790446418,388235,2022-01-30 18:03:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Z2FQ-4FPW-WGBG-H7NZT,126.29166667,0.00735
11782532568184598645,388234,2022-01-30 17:59:59,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-Z2FQ-4FPW-WGBG-H7NZT,145.53846154,0.0147
13096183753321399540,388188,2022-01-30 14:52:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,640.0,0.00735
9723022542655252002,388062,2022-01-30 06:22:55,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZCA8-9YNQ-5JB8-CXZ6D,50.85714286,0.0147
14871914871082504790,388027,2022-01-30 04:10:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-Z2FQ-4FPW-WGBG-H7NZT,4.52083333,0.00735
4757414292371589646,387907,2022-01-29 20:16:18,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-Z2FQ-4FPW-WGBG-H7NZT,16.17741935,0.02205
10760874524539788435,387818,2022-01-29 14:16:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KFEG-8Y3D-RCBZ-5AA98,65.95652174,0.02205
2196617058979713747,387568,2022-01-28 21:31:00,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KMKF-8KJJ-YW9B-ASCU9,82.53658537,0.00735
2566781717966802271,387532,2022-01-28 19:07:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Z2FQ-4FPW-WGBG-H7NZT,4.58823529,0.00735
9792998267383747132,387517,2022-01-28 18:08:11,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-Z2FQ-4FPW-WGBG-H7NZT,162.58064516,0.0441
12690332208551094135,387439,2022-01-28 12:59:40,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Z2FQ-4FPW-WGBG-H7NZT,24.18867925,0.00735
11778633860813407600,387352,2022-01-28 07:06:54,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R563-RLW4-7A7H-66EES,227.42857143,0.00735
10198138997340167750,387281,2022-01-28 02:29:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Z2FQ-4FPW-WGBG-H7NZT,70.25,0.00735
2017368126524420489,387136,2022-01-27 16:49:36,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-Z2FQ-4FPW-WGBG-H7NZT,1.3559322,0.0147
3808258312191662518,387018,2022-01-27 08:52:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-U4NV-G3G9-5TGZ-2VTZ7,114.41666667,0.0147
15664883229449423787,386982,2022-01-27 06:36:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6LWU-A8D5-FBSM-9792B,293.61290323,0.00735
8975589959965366128,386974,2022-01-27 06:05:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-Z2FQ-4FPW-WGBG-H7NZT,66.13888889,0.03675
13847245060933298802,386870,2022-01-26 22:59:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z2FQ-4FPW-WGBG-H7NZT,84.35135135,0.00735
