ID,Height,timestamp,Type,From,To,Amount,Fee
4130700579454849804,459465,2022-09-14 03:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,28.05522842,0.01
4160726704239109128,459360,2022-09-13 20:04:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9194843697234198162,459336,2022-09-13 18:27:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,44.26653881,0.01
8444180162188863849,458825,2022-09-12 08:24:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,312.75214105,0.01
3015661143787480328,458525,2022-09-11 12:27:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,222.95964857,0.01
18412802834714976618,457724,2022-09-09 06:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,135.39018076,0.01
5021864328769855068,457689,2022-09-09 04:40:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,14.11826701,0.01
6638563418098675982,457216,2022-09-07 20:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,608.31406364,0.01
3701341749498799925,456721,2022-09-06 11:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,79.09307703,0.01
6362140966125433739,456420,2022-09-05 15:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,101.29262131,0.01
18013467284165301940,456132,2022-09-04 20:34:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,197.06799645,0.01
3113841504634886371,456103,2022-09-04 18:42:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,404.03537322,0.01
5576506527371909234,455376,2022-09-02 17:56:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,219.29642516,0.01
6095858210128939863,454978,2022-09-01 15:32:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,144.25888689,0.01
7922069677639296003,454711,2022-08-31 21:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,894.93043478,0.01
12645799842109271017,454398,2022-08-31 00:47:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,70.24270678,0.01
15983924309298262008,453974,2022-08-29 20:25:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,27.85155964,0.01
15646684121848007624,453908,2022-08-29 16:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,53.22087267,0.01
8306075897898547826,453847,2022-08-29 12:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,49.70952381,0.01
17738529754433590002,453570,2022-08-28 17:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,8266.01002004,0.01
18285077047611469958,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,64.21559453,0.01
16982794943311011497,453334,2022-08-28 01:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,622.02078868,0.01
3621020108711666623,453219,2022-08-27 18:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,0.65614605,0.01
12984172827626009717,452988,2022-08-27 02:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,79.60158405,0.01
11373880075150353224,452441,2022-08-25 14:21:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17771622988295516971,452104,2022-08-24 15:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,93.09560643,0.01
6002154251887751424,451787,2022-08-23 18:49:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,512.81279621,0.01
15588112230390920666,451748,2022-08-23 16:11:58,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12150265773029858936,451720,2022-08-23 14:16:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,47.81231509,0.01
17604119645365386489,451651,2022-08-23 09:32:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,2724.37808516,0.01
6247676958851140165,451394,2022-08-22 16:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,33.67810863,0.01
6558058176985986315,450959,2022-08-21 11:35:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,233.39267645,0.01
3144698471055764558,450586,2022-08-20 10:42:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
474509263251897087,449942,2022-08-18 15:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,46.47781199,0.01
7125332548290277463,449663,2022-08-17 21:06:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,97.14517621,0.01
14194997725703566979,447116,2022-08-10 20:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,3.52765171,0.01
4907631262500898873,446909,2022-08-07 15:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,70.13659374,0.01
4190983778206010498,446073,2022-08-05 08:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,53.19123824,0.01
8919244551517449451,445974,2022-08-05 01:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,27.09887771,0.01
14302153266483965656,445632,2022-08-04 02:45:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,163.92685671,0.01
9353379625029828446,445259,2022-08-03 01:45:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9250594538371766854,443452,2022-07-29 01:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,61.03209247,0.01
6633763014831101869,442991,2022-07-27 18:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,1348.91029297,0.01
1255672813703904242,442354,2022-07-26 00:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,105.47632147,0.01
469539302188825768,442112,2022-07-25 07:53:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,109.58717848,0.01
13966994676057253543,441946,2022-07-24 20:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,7.44136484,0.01
5502609776516154815,441640,2022-07-24 00:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,1662.62876387,0.01
9831418513371271852,441495,2022-07-23 14:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,2185.0550048,0.01
2200597825699456062,440595,2022-07-21 02:47:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,1880.97066392,0.01
5870106612813191267,440433,2022-07-20 15:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,9.31832068,0.01
13010692712783917254,439943,2022-07-19 07:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQ27-T4NB-EQK2-7AC25,70.81236773,0.01
10798655819170924281,439705,2022-07-18 15:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,65.3337219,0.01
17134390119090303744,439355,2022-07-17 16:07:25,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6481803215433282612,439308,2022-07-17 12:51:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,397.54301864,0.01
3074322625404000029,438449,2022-07-15 03:34:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQ27-T4NB-EQK2-7AC25,222.87708365,0.01
17445146498445111844,398112,2022-02-27 04:22:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MTF8-CFSK-BXWL-CVA3S,79.66666667,0.0147
1942360087965578300,397850,2022-02-26 10:41:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VQ27-T4NB-EQK2-7AC25,292.42857143,0.00735
7055106757597939998,397837,2022-02-26 09:54:57,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-VQ27-T4NB-EQK2-7AC25,15.2195122,0.0735
14313186019539687046,397605,2022-02-25 18:33:49,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-VQ27-T4NB-EQK2-7AC25,95.0,0.00735
10919883355305237089,397560,2022-02-25 15:22:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VQ27-T4NB-EQK2-7AC25,47.41333333,0.0147
163731924152559106,397474,2022-02-25 09:36:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VQ27-T4NB-EQK2-7AC25,96.47058824,0.00735
13976252090083252165,397458,2022-02-25 08:28:01,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KECY-YHWZ-LBM2-HZKBT,5.21052632,0.00735
7430712006242623418,397421,2022-02-25 06:08:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KB8Z-TA3U-M3PF-D2BPF,41.14285714,0.00735
5269525101778217135,397306,2022-02-24 22:26:04,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-VQ27-T4NB-EQK2-7AC25,87.18055556,0.0147
15827302472932830325,397260,2022-02-24 19:19:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-6NW3-MMCZ-5DRT-3F5A8,62.9,0.02205
5364640535402309675,397076,2022-02-24 07:09:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-87J5-RWMR-7SV4-C5AGY,79.13333333,0.0147
5007236510698517687,397007,2022-02-24 02:29:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VQ27-T4NB-EQK2-7AC25,39.21875,0.05145
9817700369083040230,396945,2022-02-23 22:17:46,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-VQ27-T4NB-EQK2-7AC25,106.73333333,0.00735
14314495997325668891,396869,2022-02-23 17:23:45,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VQ27-T4NB-EQK2-7AC25,39.74626866,0.00735
6550163493672904422,396845,2022-02-23 15:43:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-B6Q8-XF8D-NH6Y-BFPKR,119.8125,0.03675
13233669415268034407,396807,2022-02-23 13:10:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7BLQ-GMNQ-HAJT-BNJVF,60.71428571,0.0147
4839982691272083419,396761,2022-02-23 10:11:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LYPH-58Q2-UGTF-8NPZ9,196.0,0.0294
16200581204239370178,396691,2022-02-23 05:34:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-25RK-E5CW-ZYLV-CA8MK,1166.5,0.00735
363986323224350339,396680,2022-02-23 04:51:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-VQ27-T4NB-EQK2-7AC25,428.82142857,0.0147
6837361304192318282,396458,2022-02-22 13:59:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-VQ27-T4NB-EQK2-7AC25,107.32142857,0.0441
17420145040333339101,396349,2022-02-22 06:45:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TMW2-FLD4-PGWD-8TN9J,48.57692308,0.00735
15917219114460796140,396345,2022-02-22 06:31:39,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VQ27-T4NB-EQK2-7AC25,264.75,0.03675
9308684563203679797,396328,2022-02-22 05:24:52,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AQ5R-TK93-7WT8-3TK9Y,2.21052632,0.02205
6748186824905599211,395898,2022-02-21 00:45:32,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-GUDD-VAFJ-FZSR-BK9QR,5.73684211,0.00735
3328251828186516619,395697,2022-02-20 11:15:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KP8J-8T8P-G3GR-AUP34,7.11111111,0.0147
13389706857015766461,395349,2022-02-19 12:08:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VQ27-T4NB-EQK2-7AC25,462.64285714,0.0441
1474530891954588085,395288,2022-02-19 08:00:13,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VQ27-T4NB-EQK2-7AC25,12.08130081,0.0147
17451178927041866311,395263,2022-02-19 06:19:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TMEW-EQZQ-VJSA-67HS9,13.2173913,0.03675
10579822166096762917,395252,2022-02-19 05:40:00,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VQ27-T4NB-EQK2-7AC25,30.63461538,0.0294
15196687588533852656,395198,2022-02-19 02:07:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VQ27-T4NB-EQK2-7AC25,150.22727273,0.0294
6637074247949095902,395098,2022-02-18 19:27:30,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VQ27-T4NB-EQK2-7AC25,54.73170732,0.02205
9510589417829090210,395059,2022-02-18 16:54:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-2GXF-VMWW-DBMV-4UHEK,60.1875,0.0147
15902630111653341928,394899,2022-02-18 06:07:36,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-VQ27-T4NB-EQK2-7AC25,130.19047619,0.00735
3004669156126600011,394707,2022-02-17 17:19:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-HQW3-8CXE-UNBH-7S5K4,90.5,0.00735
3182355153856180661,394491,2022-02-17 02:59:12,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-N8WE-6YGW-9WXW-7DNYT,35.0,0.03675
16039644920905647654,394134,2022-02-16 03:09:32,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4BKK-ZZYP-QGC8-HZL8K,66.25,0.00735
5295477975564706594,394133,2022-02-16 03:05:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PFFL-8FLJ-FLBQ-46PSE,1.64705882,0.00735
3791351884072482539,394129,2022-02-16 02:53:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UL48-JR3G-K8S9-2FB5R,56.625,0.0147
4596486260657821862,394086,2022-02-16 00:06:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VLNH-T52R-TWLK-8C9PJ,260.75,0.0441
584266988688192801,393989,2022-02-15 17:29:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QK5R-L7XV-SNWE-GB8AT,0.84210526,0.00735
12909057578170221423,393911,2022-02-15 12:12:24,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PDBB-TRHR-URLX-4JTTT,168.85714286,0.0147
8977239299375331402,393900,2022-02-15 11:31:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-FZDV-DHUY-8ETM-BWGKM,149.25,0.00735
17473138160064119697,393562,2022-02-14 12:46:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EGB3-UZ8S-7KJN-7M24Y,86.96296296,0.03675
13581972931857113409,393425,2022-02-14 03:58:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XNTK-97PS-L6XL-D9RHP,69.61904762,0.00735
15821543594106644874,393415,2022-02-14 03:16:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQ27-T4NB-EQK2-7AC25,38.52,0.00735
2628305415171042655,393282,2022-02-13 18:13:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VPLA-6VT5-SPPM-2J95G,85.5,0.02205
6493625634845730189,393270,2022-02-13 17:25:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-VQ27-T4NB-EQK2-7AC25,275.20689655,0.0588
7619674311909318463,393251,2022-02-13 16:14:20,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-VQ27-T4NB-EQK2-7AC25,176.86206897,0.0294
13184389946900460771,393240,2022-02-13 15:31:08,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-VQ27-T4NB-EQK2-7AC25,2.87804878,0.08085
208370106186666898,393239,2022-02-13 15:26:22,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DFA4-8HGP-HCWW-CWGCD,58.4,0.00735
15016246610886823405,393143,2022-02-13 09:01:13,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VQ27-T4NB-EQK2-7AC25,4.25,0.0441
13361141769395207036,392959,2022-02-12 20:42:37,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-Q4Q7-Y64B-YWAC-5PGP3,87.96296296,0.0147
5801905904729611984,392911,2022-02-12 17:33:04,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-VQ27-T4NB-EQK2-7AC25,495.66666667,0.02205
10956842521200089852,392855,2022-02-12 13:53:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-J844-24YQ-CCS4-FQF58,66.33333333,0.0147
16203410160241690766,392581,2022-02-11 19:35:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VQ27-T4NB-EQK2-7AC25,310.35714286,0.0147
143893428297046220,392328,2022-02-11 02:39:06,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-VQ27-T4NB-EQK2-7AC25,37.22222222,0.0441
5155479052654653849,392327,2022-02-11 02:35:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VQ27-T4NB-EQK2-7AC25,116.24806202,0.02205
11366268508843783986,392129,2022-02-10 13:38:21,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-VQ27-T4NB-EQK2-7AC25,228.85714286,0.0147
18278965400265569190,392117,2022-02-10 12:52:34,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-VQ27-T4NB-EQK2-7AC25,48.63157895,0.00735
208330396620589872,391860,2022-02-09 19:31:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-HMCE-HU66-5VKK-4SHKZ,855.0,0.02205
9263089553794570649,391677,2022-02-09 07:16:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T572-YMKN-PBWK-3STA6,790.0,0.03675
3611865388347930361,391606,2022-02-09 02:31:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-VQ27-T4NB-EQK2-7AC25,52.72727273,0.00735
15276717944671729701,391495,2022-02-08 19:04:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-C828-QJVA-S49E-7XQ6Q,22.92857143,0.02205
579459648817015208,391398,2022-02-08 12:45:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-V3EG-HM5P-LN3P-2CUHA,20.71428571,0.02205
3699538604773325602,391124,2022-02-07 18:30:55,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CNR8-ABXK-XE39-2WPQ2,54.0,0.00735
13168856567579427021,391102,2022-02-07 17:02:02,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-VQ27-T4NB-EQK2-7AC25,6.67460317,0.05145
17364804273731125574,391053,2022-02-07 13:45:25,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-3ZAT-R7VB-TP26-GD3M4,327.55555556,0.0294
17448753141831842052,390867,2022-02-07 01:19:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VQ27-T4NB-EQK2-7AC25,1310.5,0.0588
14960987650722176449,390776,2022-02-06 19:08:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VQ27-T4NB-EQK2-7AC25,255.58333333,0.00735
4458116966877733150,390400,2022-02-05 18:13:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZDGD-TEQJ-RRUH-F4Q3Z,125.25,0.00735
17004976410543458450,390353,2022-02-05 15:05:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X6FB-KYJN-RPFV-9W4WN,19.0,0.00735
7888290745911696100,390351,2022-02-05 14:55:58,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VQ27-T4NB-EQK2-7AC25,148.6,0.0588
13221770197233658553,390335,2022-02-05 13:49:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VLTU-RU2V-ZTWX-847CR,97.8,0.00735
16837879283550493646,390300,2022-02-05 11:30:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZSFT-URQP-F2B2-FTAB9,136.11111111,0.00735
17782309599866704858,390280,2022-02-05 10:10:36,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-VQ27-T4NB-EQK2-7AC25,30.05,0.0147
1157828370584353649,390088,2022-02-04 21:24:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-F6NJ-3K5F-KLGN-HSHAX,73.18181818,0.00735
12543480577416015616,390074,2022-02-04 20:24:52,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-E9R7-CRG5-S3ZJ-EBVZ6,91.14285714,0.0147
13039906074012296647,389994,2022-02-04 15:06:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-SW24-BLAV-2J5X-CAHPN,465.33333333,0.00735
10800590184036272006,389906,2022-02-04 09:19:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DKFZ-WF3K-BLP5-6C9VF,1723.0,0.02205
5816815368603211316,389789,2022-02-04 01:30:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9HBA-79SA-GZ3F-BPFWE,148.79310345,0.00735
15211841275766162616,389690,2022-02-03 19:02:31,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-J83N-LJ5D-33XY-GAXJK,75.79411765,0.00735
7587355141384224794,389633,2022-02-03 15:16:37,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UXK2-A2MJ-MCXY-BQQHD,62.96875,0.00735
1836410199621213304,389594,2022-02-03 12:46:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EDTH-R329-UYJM-G2B3M,262.1875,0.0147
1181295815858787927,389392,2022-02-02 23:23:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7YH9-PD8V-LB3R-3S7PD,155.95238095,0.0294
9856889374828588800,389318,2022-02-02 18:22:10,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-VQ27-T4NB-EQK2-7AC25,78.26190476,0.0147
4469852051109695151,389259,2022-02-02 14:24:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-DZKW-VSXA-RDVX-FW9SJ,103.2173913,0.0147
18100514282849264690,389222,2022-02-02 11:57:56,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VQ27-T4NB-EQK2-7AC25,107.88888889,0.03675
16414869521743185307,389176,2022-02-02 08:49:17,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X6FB-KYJN-RPFV-9W4WN,35.6,0.0147
5772730500896772520,389024,2022-02-01 22:39:48,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-NMWP-DRYC-KAAH-45GEY,196.03846154,0.00735
484230840368688777,388989,2022-02-01 20:21:32,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-VQ27-T4NB-EQK2-7AC25,76.66666667,0.00735
5560093671502433904,388718,2022-02-01 02:20:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-PFKC-ZK34-ZGWN-FY8AJ,228.38888889,0.00735
17038472797204280116,388645,2022-01-31 21:25:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VQ27-T4NB-EQK2-7AC25,35.68181818,0.00735
3841856054197585689,388613,2022-01-31 19:13:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EGSY-9N25-WJQD-7M64E,38.82758621,0.00735
16395105403614473506,388571,2022-01-31 16:30:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQ27-T4NB-EQK2-7AC25,55.41025641,0.02205
8293389571013535940,388512,2022-01-31 12:29:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-VQ27-T4NB-EQK2-7AC25,43.84210526,0.0147
3400190811911438273,388510,2022-01-31 12:20:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-3FYJ-UZJ7-PTAW-HDK9Z,623.77777778,0.0441
2402468357102352940,388478,2022-01-31 10:15:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-E9R7-CRG5-S3ZJ-EBVZ6,62.8245614,0.02205
443451727546609937,388415,2022-01-31 06:07:20,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-VQ27-T4NB-EQK2-7AC25,195.66666667,0.00735
16222266691812169174,388330,2022-01-31 00:30:21,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-VQ27-T4NB-EQK2-7AC25,136.24137931,0.00735
11869374038100915803,388305,2022-01-30 22:51:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-EJFD-VSGQ-MX93-92FRV,1502.0,0.0147
