ID,Height,timestamp,Type,From,To,Amount,Fee
2121352415518401916,459410,2022-09-13 23:19:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,139.25302133,0.01
16082531178696582693,458987,2022-09-12 18:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,322.99240663,0.01
4524455417479432441,458969,2022-09-12 17:52:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,101.70829707,0.01
11691586173959308896,458613,2022-09-11 18:16:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,433.69072544,0.01
4451941067206650544,458389,2022-09-11 03:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,31.96312838,0.01
1171489230850784373,458299,2022-09-10 21:12:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7410037732038616493,458099,2022-09-10 07:53:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5355765106264664158,457944,2022-09-09 21:30:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,217.93486409,0.01
14974209028113105086,457639,2022-09-09 01:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,8.11080705,0.01
13442918521670530932,456970,2022-09-07 04:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,40.05527668,0.01
13735584138323779514,456037,2022-09-04 14:04:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10418437445003747076,455610,2022-09-03 09:38:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,80.89779783,0.01
4818238032220829557,455605,2022-09-03 09:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,157.6357912,0.01
11496229659318315063,455365,2022-09-02 17:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,42.62152031,0.01
6440130790366697849,454836,2022-09-01 06:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,1109.6478907,0.01
7318018800685375385,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,365.67386226,0.01
3445321609364468107,452413,2022-08-25 12:22:57,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15563001717239305557,452328,2022-08-25 06:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,145.28931254,0.01
15648294094579846044,452275,2022-08-25 03:15:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2907369638585124976,451758,2022-08-23 16:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,2.18853689,0.01
6633229727531643241,451208,2022-08-22 04:13:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,205.93695952,0.01
2572863076738513617,451088,2022-08-21 20:06:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,112.53807237,0.01
14708885223562754638,450263,2022-08-19 13:08:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,26.58653846,0.01
18428829398662029207,450196,2022-08-19 08:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,71.65955275,0.01
9440559590611925284,448566,2022-08-14 20:01:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,24.53284436,0.01
2693872586214736677,448149,2022-08-13 16:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,32.5869552,0.01
8245774235563715307,447900,2022-08-12 23:36:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,59.59806402,0.01
11488935562265378781,446191,2022-08-05 15:55:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6113190165507088709,445401,2022-08-03 11:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,126.48052136,0.01
5149655246066656009,444954,2022-08-02 05:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,62.02286218,0.01
5925416350410745230,444838,2022-08-01 21:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,100.60116601,0.01
7027773272540519886,444433,2022-07-31 18:36:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,25.11332003,0.01
14457797305308469616,444059,2022-07-30 17:43:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,51.56447325,0.01
3399177572141600660,443290,2022-07-28 14:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,230.67119765,0.01
551150648319825301,442637,2022-07-26 18:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,254.6627976,0.01
9655049187050479753,442191,2022-07-25 13:10:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,88.78967747,0.01
8978950782463371307,441958,2022-07-24 21:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,244.97524803,0.01
13048876177886296114,440752,2022-07-21 13:21:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,70.36839933,0.01
14856786112854963331,440391,2022-07-20 13:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,96.13477112,0.01
5490745539528798809,440028,2022-07-19 12:48:06,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17220304830902441884,439534,2022-07-18 03:58:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,107.19252523,0.01
18174569939939797747,439460,2022-07-17 22:53:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,1127.06295329,0.01
13221707135223991577,438892,2022-07-16 08:54:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,169.39002411,0.01
8540051885551824694,438298,2022-07-14 17:27:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,249.06585949,0.01
8639254886782690234,438239,2022-07-14 13:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,207.45038168,0.01
8725657979531734865,438185,2022-07-14 09:50:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,70.30554954,0.01
9752476597620705538,398123,2022-02-27 05:07:35,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-EUY5-5H9W-PYUP-39QJS,7.56756757,0.00735
11742855797968689989,398034,2022-02-26 23:18:23,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-EUY5-5H9W-PYUP-39QJS,17.24096386,0.03675
15450643780179120377,398022,2022-02-26 22:30:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EUY5-5H9W-PYUP-39QJS,111.72972973,0.00735
1826965913763283675,397891,2022-02-26 13:32:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7AW3-HV6G-X8N5-C923D,935.57142857,0.0441
13113091228610268932,397879,2022-02-26 12:39:17,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZSMK-HV89-8UF7-6PUA3,972.25,0.03675
5349384528348300833,397804,2022-02-26 07:42:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VVG5-XQ2A-TJM4-CPUDS,31.19230769,0.02205
15685470551436348493,397718,2022-02-26 02:00:36,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-EUY5-5H9W-PYUP-39QJS,192.5,0.0147
4716651760522150177,397712,2022-02-26 01:39:52,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-EUY5-5H9W-PYUP-39QJS,48.56097561,0.00735
12372478524803289841,397708,2022-02-26 01:21:57,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-EUY5-5H9W-PYUP-39QJS,42.8,0.00735
8985130238523822890,397677,2022-02-25 23:24:07,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-REC5-SHRD-RD5X-5PMRR,142.65625,0.0147
8053386989418583115,397616,2022-02-25 19:16:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-NJKK-PDTP-85GT-4QCZ9,28.25531915,0.02205
6598256279878135842,397615,2022-02-25 19:11:57,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EUY5-5H9W-PYUP-39QJS,73.64102564,0.0294
13940043018621923234,397604,2022-02-25 18:29:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WP9L-8G3B-RQ49-9ME68,17.60526316,0.0147
5732898814096707316,397515,2022-02-25 12:25:27,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-EUY5-5H9W-PYUP-39QJS,3.92307692,0.00735
9111742058899240210,397309,2022-02-24 22:39:15,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-EUY5-5H9W-PYUP-39QJS,394.5,0.0294
5028845127338544444,397204,2022-02-24 15:39:09,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUY5-5H9W-PYUP-39QJS,375.4,0.0147
12758990040765658050,397086,2022-02-24 07:46:07,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EUY5-5H9W-PYUP-39QJS,36.20930233,0.00735
14345907484294236021,397045,2022-02-24 04:59:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SYMA-GFRT-P5GJ-BPZWF,116.56363636,0.00735
9559200166741490301,397043,2022-02-24 04:49:16,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-EUY5-5H9W-PYUP-39QJS,86.25,0.0147
11331708760533760745,397013,2022-02-24 02:55:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-55J5-Q5ML-3ME8-APL7H,27.06451613,0.03675
10341386732886608784,396987,2022-02-24 01:08:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-S5GB-TTS7-33U9-92SBE,73.4,0.0294
13089541515085638308,396977,2022-02-24 00:25:00,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EUY5-5H9W-PYUP-39QJS,133.20634921,0.0441
17222786135586462470,396687,2022-02-23 05:19:49,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-EUY5-5H9W-PYUP-39QJS,78.87128713,0.0147
2034885945863331533,396662,2022-02-23 03:40:07,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JQEU-9C7L-LL48-988Y3,132.5,0.0147
5784963551186514777,396656,2022-02-23 03:14:57,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VZU9-V4TT-X57N-4MNSY,55.55555556,0.0147
3479134313556792992,396583,2022-02-22 22:25:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-R4EU-WBCK-359S-8954U,1497.0,0.00735
13837659314470175198,396524,2022-02-22 18:25:47,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SCFC-4VEM-YMHL-A5QAP,180.24,0.0147
17068384260993911573,396448,2022-02-22 13:21:22,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SH5L-GRZU-QY38-6U6WQ,141.76470588,0.00735
5919252121318264084,396446,2022-02-22 13:13:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5QME-Q4SJ-KXU4-G8T8Z,95.76923077,0.00735
10516137401427595473,396357,2022-02-22 07:21:29,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CS8Q-NRM6-QWCZ-BWU42,304.13793103,0.0735
2427390457259477748,396028,2022-02-21 09:26:42,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EUY5-5H9W-PYUP-39QJS,92.33333333,0.00735
6698189364940534485,395779,2022-02-20 16:41:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-EUY5-5H9W-PYUP-39QJS,343.16666667,0.00735
7907173170122622157,395633,2022-02-20 07:02:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RWHM-3FUD-MGDP-2ZVAN,37.16363636,0.00735
15514785159720727947,395602,2022-02-20 04:49:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ES4Y-9D37-CAN3-EESGN,104.76923077,0.02205
14496743615830523519,395573,2022-02-20 03:05:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EG4D-T5T8-ZYFN-97YBX,109.58208955,0.00735
13327450888703291618,395440,2022-02-19 18:10:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EUY5-5H9W-PYUP-39QJS,47.79545455,0.0294
18253857243096433526,395404,2022-02-19 15:49:06,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-QCKF-TJBQ-WYDT-9BY9N,34.4516129,0.0147
16122076633217172441,395310,2022-02-19 09:23:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-C859-5J7A-2UVB-5AYQR,1.88571429,0.00735
12964932138482588749,395220,2022-02-19 03:33:53,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-EUY5-5H9W-PYUP-39QJS,448.5,0.1029
18236946981230748744,395128,2022-02-18 21:27:30,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-F69X-X2E4-53D9-3EGZB,107.03448276,0.0294
17210635210425480361,395095,2022-02-18 19:16:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EUY5-5H9W-PYUP-39QJS,189.10294118,0.0147
6271250871761646396,395085,2022-02-18 18:40:02,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-EUY5-5H9W-PYUP-39QJS,14.31034483,0.00735
8074865203286284324,395071,2022-02-18 17:39:36,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6FMF-FVK5-TWLK-3XDU3,25.66666667,0.00735
4258556955970725483,394991,2022-02-18 12:22:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-EUY5-5H9W-PYUP-39QJS,12.5483871,0.02205
4627979723261598257,394652,2022-02-17 13:43:23,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6YT3-6UW5-VW27-HBNYL,218.71428571,0.0147
17397870156468081497,394606,2022-02-17 10:36:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EUY5-5H9W-PYUP-39QJS,62.59459459,0.0147
8319406952285092034,394566,2022-02-17 07:57:27,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GPWR-9KHK-7BQT-EUT4B,20.9245283,0.08085
9681916369837431838,394414,2022-02-16 21:48:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3HYP-CJXE-XSV8-D82GZ,62.59493671,0.00735
11201824247675034072,394347,2022-02-16 17:24:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EUY5-5H9W-PYUP-39QJS,168.85714286,0.02205
6184781200147566500,394212,2022-02-16 08:22:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-EUY5-5H9W-PYUP-39QJS,89.10714286,0.00735
6477949066001980515,394168,2022-02-16 05:23:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VD9F-T4WR-5C3Y-FVGMX,213.65,0.00735
10833152740270716452,394130,2022-02-16 02:56:54,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-NTCJ-W5V6-KWXV-EZQFY,177.36363636,0.00735
13318334661808384878,393965,2022-02-15 15:53:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EUY5-5H9W-PYUP-39QJS,289.85714286,0.00735
13872719399857291390,393689,2022-02-14 21:32:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BUSB-GYRY-QFC6-A7ST8,91.53488372,0.00735
14847412175088989390,393653,2022-02-14 18:59:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EUY5-5H9W-PYUP-39QJS,195.75,0.00735
14717844507329422398,393600,2022-02-14 15:29:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUY5-5H9W-PYUP-39QJS,120.78070175,0.00735
10369073412386183638,393518,2022-02-14 10:01:45,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-EUY5-5H9W-PYUP-39QJS,52.02941176,0.00735
6730748845956413985,393430,2022-02-14 04:19:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CXHS-7HT4-DBPB-D9AAU,105.83018868,0.03675
5085030629494725755,393373,2022-02-14 00:21:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EUY5-5H9W-PYUP-39QJS,129.12903226,0.0147
10058107776190396912,393170,2022-02-13 10:46:27,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EUY5-5H9W-PYUP-39QJS,107.6,0.00735
15142799796724260130,393144,2022-02-13 09:04:50,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EUY5-5H9W-PYUP-39QJS,108.0,0.00735
10387114476316084617,393143,2022-02-13 09:01:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-FTK7-UDU4-9KC7-88VVQ,72.77358491,0.0294
11140688111996835259,393112,2022-02-13 07:05:34,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-EUY5-5H9W-PYUP-39QJS,26.625,0.00735
1074317583041823502,393094,2022-02-13 06:00:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8N4Y-JL2A-5TJP-53MLT,59.52,0.03675
1156148391950788172,393017,2022-02-13 00:38:00,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-EUY5-5H9W-PYUP-39QJS,359.66666667,0.00735
2489511918987825132,392787,2022-02-12 09:06:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DVHN-GZWE-N7N6-9FRAV,117.74418605,0.0441
8751162630790948160,392637,2022-02-11 23:21:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-EUY5-5H9W-PYUP-39QJS,200.87096774,0.0441
1338837161280603369,392564,2022-02-11 18:27:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EUY5-5H9W-PYUP-39QJS,105.75,0.0294
6018182184971739387,392277,2022-02-10 23:18:40,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-EUY5-5H9W-PYUP-39QJS,77.58823529,0.0735
2153163064626055594,392160,2022-02-10 15:38:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-69ZA-WMJP-2WFA-C27R2,234.0,0.00735
17685911416050752992,391909,2022-02-09 22:43:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-C6B8-E43E-VB4F-DG55X,945.0,0.00735
3077831227322959744,391887,2022-02-09 21:10:55,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EUY5-5H9W-PYUP-39QJS,93.5,0.00735
1247520192323693370,391812,2022-02-09 16:08:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-EUY5-5H9W-PYUP-39QJS,81.27083333,0.00735
16295926211628690165,391810,2022-02-09 15:59:54,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3E32-CNA8-S5MV-2FHW3,105.98591549,0.0441
13769206801798747181,391781,2022-02-09 14:04:33,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UN3J-Y7CT-8K8Q-5SHEM,34.35483871,0.0147
6180542979275602734,391741,2022-02-09 11:29:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-XLFG-BGD7-JNXD-H6KAH,188.03125,0.00735
71124896066219727,391713,2022-02-09 09:36:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GMCA-TLEF-MGHE-6SZRS,147.82352941,0.00735
17804256449593972357,391532,2022-02-08 21:34:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G4M2-2PBN-9BMB-5LRSY,96.01408451,0.00735
2241431063806498924,391432,2022-02-08 15:00:18,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6E6X-VNNP-M966-4V3FF,38.1025641,0.00735
12281842082432480094,391418,2022-02-08 14:04:53,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-EUY5-5H9W-PYUP-39QJS,135.33333333,0.0735
10299048454855784786,391220,2022-02-08 00:41:55,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-EUY5-5H9W-PYUP-39QJS,474.66666667,0.0147
735912855682209683,391119,2022-02-07 18:08:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-LULD-TMKC-ZDXJ-H22CW,218.12,0.0294
13314259890139917944,391086,2022-02-07 15:56:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JXPS-HBM4-W7XG-4RBZP,128.03773585,0.02205
8811662279919534186,390914,2022-02-07 04:32:18,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-EUY5-5H9W-PYUP-39QJS,49.32142857,0.00735
8863359051370978279,390890,2022-02-07 02:54:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EUY5-5H9W-PYUP-39QJS,141.25,0.00735
3369135774153918606,390837,2022-02-06 23:20:38,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7AW3-HV6G-X8N5-C923D,100.55223881,0.0441
7609161040625441331,390736,2022-02-06 16:33:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-K5BP-GX69-H8H5-7DGHJ,126.5,0.0294
9262751882139496715,390629,2022-02-06 09:17:30,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GXVM-HTDN-YZ5Z-C2VM3,17.14285714,0.00735
16909188484428866072,390606,2022-02-06 07:44:47,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-EUY5-5H9W-PYUP-39QJS,259.26315789,0.0588
6335387917297400879,390592,2022-02-06 06:57:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-25RK-E5CW-ZYLV-CA8MK,94.85714286,0.00735
1301584468752209400,390373,2022-02-05 16:29:22,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-EUY5-5H9W-PYUP-39QJS,118.57142857,0.03675
7571371031791448663,390308,2022-02-05 12:06:06,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EUY5-5H9W-PYUP-39QJS,106.05660377,0.0294
15929474614742752259,390076,2022-02-04 20:32:08,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-J96E-D398-Y66L-DXTFJ,57.89830508,0.03675
8478292993450448796,390018,2022-02-04 16:43:18,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EUY5-5H9W-PYUP-39QJS,492.85714286,0.00735
7373461983571977150,390012,2022-02-04 16:15:13,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-EUY5-5H9W-PYUP-39QJS,149.42222222,0.00735
7822528344614402720,389859,2022-02-04 06:14:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EUY5-5H9W-PYUP-39QJS,952.16666667,0.00735
717016494100242969,389687,2022-02-03 18:50:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-EUY5-5H9W-PYUP-39QJS,75.1,0.00735
18209519185635323084,389434,2022-02-03 02:05:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-VL29-M3PB-8H8M-AMJSK,206.93333333,0.0735
11996250000406323592,389395,2022-02-02 23:36:44,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EM76-MQ26-V24E-G762P,54.62222222,0.0441
17836074639037466671,389375,2022-02-02 22:10:07,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-EUY5-5H9W-PYUP-39QJS,388.83333333,0.0147
1375851614944126420,389294,2022-02-02 16:40:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-EUY5-5H9W-PYUP-39QJS,3442.5,0.00735
942108952381292804,389236,2022-02-02 12:47:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-EUY5-5H9W-PYUP-39QJS,5.93333333,0.00735
852532622334039637,389222,2022-02-02 11:57:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-MTF8-CFSK-BXWL-CVA3S,104.77777778,0.0147
4046074966894241808,389165,2022-02-02 08:04:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TMRL-X5BM-VVTL-CL76G,782.6,0.00735
4607108757718825234,389083,2022-02-02 02:36:26,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-HUHN-WKYP-FU95-ERN2L,304.0,0.03675
2645148187811094043,388882,2022-02-01 13:10:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-EUY5-5H9W-PYUP-39QJS,33.125,0.02205
10534974822080117680,388851,2022-02-01 11:15:38,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-EUY5-5H9W-PYUP-39QJS,443.31578947,0.0882
16076381370398787452,388755,2022-02-01 04:47:32,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-EUY5-5H9W-PYUP-39QJS,20.97674419,0.00735
10283402993540646319,388617,2022-01-31 19:28:56,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-EUY5-5H9W-PYUP-39QJS,605.42857143,0.00735
