ID,Height,timestamp,Type,From,To,Amount,Fee
8638610894613995793,459535,2022-09-14 07:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,391.66656211,0.01
17966895953258462914,459377,2022-09-13 21:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,198.01766677,0.01
14281720723827112080,459339,2022-09-13 18:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,2.90272551,0.01
11853182223915991995,459028,2022-09-12 21:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,133.15039902,0.01
177945170279684198,458944,2022-09-12 16:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,98.41742951,0.01
6159380996054020374,458679,2022-09-11 22:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,273.05704192,0.01
15453592147515889354,458265,2022-09-10 18:59:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18290498413061015880,458093,2022-09-10 07:30:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,171.25598535,0.01
1238638791455500321,456953,2022-09-07 03:26:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17424548918159866353,456271,2022-09-05 05:52:58,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7357756422603298458,455751,2022-09-03 19:03:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,314.4005106,0.01
15849419378461132738,455721,2022-09-03 16:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,133.88652116,0.01
3376605795198130411,455135,2022-09-02 02:02:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16397083533883814708,454130,2022-08-30 06:48:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,42.85698832,0.01
5709602378556780141,453637,2022-08-28 22:07:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,8.01232401,0.01
4414417884726816365,453100,2022-08-27 10:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,76.16169718,0.01
10418787895550866279,452474,2022-08-25 16:32:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1730586616486015402,450934,2022-08-21 09:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,72.40350426,0.01
7173157194968940188,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,101.08947247,0.01
16624256204668370973,449875,2022-08-18 11:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,12.25188265,0.01
15444865331040847808,449424,2022-08-17 05:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,123.99815654,0.01
6498559751760715715,449401,2022-08-17 03:35:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9620475969943210312,448613,2022-08-14 23:02:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,80.26845731,0.01
8620869747361277273,448222,2022-08-13 20:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,18.73678744,0.01
5692605780834184073,446158,2022-08-05 13:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,128.19820591,0.01
8745751938657347402,445849,2022-08-04 17:09:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17262413429638828437,444924,2022-08-02 03:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,28.88893168,0.01
17725471851322848255,444248,2022-07-31 06:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,28.8447555,0.01
16597402023395341735,444234,2022-07-31 05:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,22.53879645,0.01
3850820230636116964,444118,2022-07-30 21:37:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13197348719361957342,443798,2022-07-30 00:16:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10267633112878464174,443626,2022-07-29 12:47:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,209.90580355,0.01
9905920437729696014,443552,2022-07-29 08:01:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,64.36644522,0.01
10563108315714552101,442785,2022-07-27 04:51:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,101.69368113,0.01
13172954152483738158,442236,2022-07-25 16:12:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,63.01088173,0.01
3033796239966525737,442215,2022-07-25 14:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,231.64232348,0.01
3409650513272634202,442139,2022-07-25 09:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,37.12145896,0.01
14162919499361346283,442106,2022-07-25 07:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,45.70928131,0.01
6711039769495371647,441963,2022-07-24 22:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,10.3432924,0.01
12196834734826872794,441467,2022-07-23 12:54:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13768825553009981899,441235,2022-07-22 21:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,140.31800484,0.01
16017105318657733007,440769,2022-07-21 14:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,1.84165675,0.01
8480422779230257211,440603,2022-07-21 03:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,41.32492255,0.01
6838890354914189924,439937,2022-07-19 06:43:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10170011119897716670,439878,2022-07-19 02:48:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,227.93615881,0.01
11994312602418083428,439001,2022-07-16 16:15:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,97.99560146,0.01
12164227900421136241,438830,2022-07-16 04:50:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5863749818537610293,438777,2022-07-16 01:10:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14773938097411846368,438452,2022-07-15 03:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,97.08615068,0.01
10230830937632443131,398222,2022-02-27 11:45:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4LX6-RVWQ-4P89-EBYSF,426.71875,0.0147
2574740212431885693,397952,2022-02-26 17:45:41,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-3ZE2-7DKR-D6HR-4REHE,3.33333333,0.00735
13742329814043711148,397757,2022-02-26 04:32:56,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-3ZE2-7DKR-D6HR-4REHE,21.05882353,0.00735
310456827463317194,397739,2022-02-26 03:16:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-3ZE2-7DKR-D6HR-4REHE,46.4893617,0.0147
5403973765776435533,397570,2022-02-25 16:04:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2HBT-DEXM-P3W6-864NL,179.95833333,0.05145
13944478157935932925,397514,2022-02-25 12:21:38,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-3ZE2-7DKR-D6HR-4REHE,50.88235294,0.02205
9413862486061482078,397184,2022-02-24 14:18:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3ZE2-7DKR-D6HR-4REHE,50.64814815,0.0147
3557721792665313321,397032,2022-02-24 04:04:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3ZE2-7DKR-D6HR-4REHE,58.61904762,0.00735
5714101125494881499,397005,2022-02-24 02:21:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3ZE2-7DKR-D6HR-4REHE,185.16666667,0.00735
17468059250117038871,396891,2022-02-23 18:58:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,91.171875,0.00735
3620095134006103729,396782,2022-02-23 11:35:23,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4HK4-P8CN-7774-D5YTA,149.81188119,0.05145
4498593378765733620,396758,2022-02-23 09:57:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3W3N-H2XC-XEFU-9U7ZX,82.60740741,0.00735
4535119623635310997,396758,2022-02-23 09:57:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-B5NV-C9VJ-VAH8-94FUM,7.93548387,0.0147
13575586975509708984,396750,2022-02-23 09:29:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8BPB-AHP8-DDVE-8AVXT,420.02702703,0.0147
2356447704927938969,396662,2022-02-23 03:40:07,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-3ZE2-7DKR-D6HR-4REHE,102.68253968,0.00735
15654834448483251917,396492,2022-02-22 16:09:30,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-3ZE2-7DKR-D6HR-4REHE,543.11111111,0.00735
260372285422396074,396308,2022-02-22 04:10:01,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3ZE2-7DKR-D6HR-4REHE,1158.2,0.00735
1052134227980091913,396226,2022-02-21 22:31:16,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JFR5-UQZU-N7S4-ABYGE,1860.28571429,0.0147
16391897641537528215,396194,2022-02-21 20:16:07,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-AJ4E-MBYH-REWB-8N4C3,224.18965517,0.0147
10817693152997192185,396169,2022-02-21 18:45:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZA7B-KASD-QD6K-4KHQH,356.0,0.00735
10662771222222985368,396139,2022-02-21 16:36:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-3ZE2-7DKR-D6HR-4REHE,33.19047619,0.00735
9806790151225335942,395972,2022-02-21 05:41:32,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3ZE2-7DKR-D6HR-4REHE,1.73333333,0.0441
14761471967488722097,395911,2022-02-21 01:37:35,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-3ZE2-7DKR-D6HR-4REHE,27.17021277,0.00735
16220937470735901645,395879,2022-02-20 23:24:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RCXQ-VFHD-WCEB-CJRKW,43.60583942,0.0441
10455643943615907254,395815,2022-02-20 19:12:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MGL9-33AF-FLDT-BHRKB,87.31372549,0.02205
3640397172870983067,395627,2022-02-20 06:37:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-3ZE2-7DKR-D6HR-4REHE,56.31034483,0.00735
6856649546303940746,395408,2022-02-19 16:02:20,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-379B-4WRU-99CE-8L2R8,147.94666667,0.05145
13389706857015766461,395349,2022-02-19 12:08:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VQ27-T4NB-EQK2-7AC25,462.64285714,0.0441
7956442411997085885,395283,2022-02-19 07:38:59,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HZTJ-4BV8-6VBX-2YTL7,180.5,0.05145
11217300814118180119,395116,2022-02-18 20:39:27,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-3ZE2-7DKR-D6HR-4REHE,102.03738318,0.00735
17298216878179430270,395028,2022-02-18 14:51:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-3ZE2-7DKR-D6HR-4REHE,53.125,0.05145
4858890424241877792,394991,2022-02-18 12:22:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3ZE2-7DKR-D6HR-4REHE,103.85057471,0.02205
8953277171613346913,394846,2022-02-18 02:39:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5XRM-XNFD-TQLZ-ELPXE,92.42647059,0.03675
5534649176095830233,394839,2022-02-18 02:11:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8FCR-747C-E39N-9NMPT,150.68932039,0.00735
12223595872631678548,394807,2022-02-17 23:58:43,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-3ZE2-7DKR-D6HR-4REHE,6.09090909,0.00735
11285192122884360517,394723,2022-02-17 18:24:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZE2-7DKR-D6HR-4REHE,167.33333333,0.00735
15743956059041205592,394676,2022-02-17 15:19:02,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-3ZE2-7DKR-D6HR-4REHE,5.14285714,0.0147
3092780113231888087,394650,2022-02-17 13:34:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-DDZQ-BWMM-GQFE-8BV5P,72.58598726,0.00735
12252607422554582509,394481,2022-02-17 02:17:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XMAL-PYXW-LDKK-G87N6,67.57291667,0.0588
13663962695085947009,394453,2022-02-17 00:30:20,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-D748-445A-932N-GKUQP,55.83018868,0.00735
14360767074560569841,394439,2022-02-16 23:30:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-3ZE2-7DKR-D6HR-4REHE,149.7,0.0735
17384729338673519141,394430,2022-02-16 22:56:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-V9JM-CMHB-Y8AQ-ESBSQ,24.01875,0.0147
5219363562088726651,394397,2022-02-16 20:41:18,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KFEG-8Y3D-RCBZ-5AA98,102.75531915,0.02205
2756503639203021566,394244,2022-02-16 10:25:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SPDD-YFCD-USS3-4YYGB,132.39130435,0.00735
14153897669908799589,394237,2022-02-16 09:57:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MDW5-9D24-STZH-DD752,89.31168831,0.00735
10561015146518476624,394226,2022-02-16 09:19:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-N5PL-3525-5WPV-6JEBZ,107.64189189,0.0147
759237192210246447,394163,2022-02-16 05:04:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3ZE2-7DKR-D6HR-4REHE,2075.5,0.00735
15849564124424230094,394129,2022-02-16 02:53:14,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3ZE2-7DKR-D6HR-4REHE,425.93333333,0.00735
12005238846255601575,394084,2022-02-15 23:56:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YGA4-2423-EJGB-8EWLF,131.23076923,0.00735
16431103821774021857,393741,2022-02-15 00:54:18,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QLLM-RWZ8-JFE6-6Q77G,37.85714286,0.00735
4442835845692036010,393715,2022-02-14 23:16:00,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-3ZE2-7DKR-D6HR-4REHE,97.54545455,0.02205
1024360749306301695,393521,2022-02-14 10:13:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LAGF-NXPH-2R8M-GS4DR,44.2761194,0.0441
15009431146774171522,393447,2022-02-14 05:25:35,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-3ZE2-7DKR-D6HR-4REHE,86.10714286,0.0588
17484841530770569248,393435,2022-02-14 04:40:03,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7DY2-V34U-62H8-2PM3H,258.88095238,0.02205
5048652632064436684,393322,2022-02-13 20:56:33,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BNAE-8NPH-PQPQ-66BF5,93.99173554,0.0294
8370096114530338933,393257,2022-02-13 16:43:29,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZE2-7DKR-D6HR-4REHE,90.35483871,0.00735
10134854812998949781,393238,2022-02-13 15:21:18,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-3ZE2-7DKR-D6HR-4REHE,42.37799043,0.0294
3141678262894927113,393213,2022-02-13 13:41:47,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-3ZE2-7DKR-D6HR-4REHE,35.25423729,0.0147
10730057604242871628,393134,2022-02-13 08:21:05,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-3ZE2-7DKR-D6HR-4REHE,114.64285714,0.00735
835989581875233333,393091,2022-02-13 05:45:46,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3ZE2-7DKR-D6HR-4REHE,93.175,0.0147
15486653713532945298,392931,2022-02-12 18:51:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-3ZE2-7DKR-D6HR-4REHE,123.0,0.0441
523416915892908155,392877,2022-02-12 15:21:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3ZE2-7DKR-D6HR-4REHE,99.10344828,0.00735
14884337123644486160,392779,2022-02-12 08:35:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YE6T-5LEK-XFXJ-E4CZ7,98.0530303,0.02205
1193781933092942263,392768,2022-02-12 07:50:58,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZE2-7DKR-D6HR-4REHE,319.77777778,0.03675
1590296018422810477,392764,2022-02-12 07:36:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VXND-QMCA-5ZX3-BQE2T,27.55882353,0.00735
11421537489843773223,392726,2022-02-12 05:13:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-3ZE2-7DKR-D6HR-4REHE,36.14414414,0.00735
14108442679833486901,392601,2022-02-11 20:57:26,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-P7JG-ETAJ-JKJ8-A4EWA,311.17391304,0.02205
15799738075741918300,392563,2022-02-11 18:24:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3ZE2-7DKR-D6HR-4REHE,82.34615385,0.00735
8614523800562244092,392418,2022-02-11 08:36:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-AVF4-RLL6-2D3Q-38DPD,81.66666667,0.00735
8345622765494624931,392352,2022-02-11 04:18:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5FR6-XWDR-M9B8-8L4PZ,373.30555556,0.00735
5155479052654653849,392327,2022-02-11 02:35:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VQ27-T4NB-EQK2-7AC25,116.24806202,0.02205
8626866683454660622,392295,2022-02-11 00:31:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-2HBT-DEXM-P3W6-864NL,112.68965517,0.00735
11000137603179460299,392116,2022-02-10 12:48:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-3ZE2-7DKR-D6HR-4REHE,5.23255814,0.03675
11186753052543921222,392107,2022-02-10 12:12:06,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-3ZE2-7DKR-D6HR-4REHE,433.57142857,0.02205
14540828885538316336,391800,2022-02-09 15:18:21,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-3ZE2-7DKR-D6HR-4REHE,98.47457627,0.02205
5001478062293282425,391729,2022-02-09 10:43:29,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-U3YF-X2DS-ZSJW-GZ7AN,73.20714286,0.03675
2089501265612349662,391726,2022-02-09 10:30:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NR49-NMGC-BG8K-2DWC2,112.93181818,0.06615
17066845596979565800,391686,2022-02-09 07:51:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3ZE2-7DKR-D6HR-4REHE,210.04347826,0.00735
18186685623288184961,391640,2022-02-09 04:46:35,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VVG5-XQ2A-TJM4-CPUDS,174.74468085,0.02205
8291834963062075276,391601,2022-02-09 02:10:15,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3HYP-CJXE-XSV8-D82GZ,12.09859155,0.0441
16806239810055545395,391590,2022-02-09 01:20:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-3ZE2-7DKR-D6HR-4REHE,274.4,0.02205
424390462137045696,391426,2022-02-08 14:35:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,54.29310345,0.02205
4846647262246399287,391415,2022-02-08 13:50:55,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-EK9P-YQJX-6P7K-A4PCH,361.33333333,0.00735
7796642468380660300,391267,2022-02-08 03:57:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3ZE2-7DKR-D6HR-4REHE,541.86206897,0.00735
15564085680225280633,391237,2022-02-08 02:00:38,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-3ZE2-7DKR-D6HR-4REHE,2.27692308,0.00735
13475885153580022233,391230,2022-02-08 01:29:49,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JSHG-GZEL-ATSQ-2X3GD,43.50980392,0.00735
1497488889483746271,391046,2022-02-07 13:15:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3ZE2-7DKR-D6HR-4REHE,29.66666667,0.00735
14361240362517897191,390943,2022-02-07 06:21:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZSFM-8EFQ-PXEM-9ZG93,246.41666667,0.05145
8638472891819738338,390754,2022-02-06 17:46:20,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-LMFT-RKZM-TVMT-GFZ8A,12.66438356,0.02205
8931970908463333763,390708,2022-02-06 14:39:10,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-3ZE2-7DKR-D6HR-4REHE,45.91666667,0.00735
981201962963813096,390625,2022-02-06 09:01:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VHQA-P6QH-758X-3LU6Y,13.38888889,0.00735
18253546684925523565,390614,2022-02-06 08:14:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-QEWP-66DP-2VBJ-6AR8S,81.98130841,0.00735
15390200656298356538,390537,2022-02-06 03:22:02,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-3ZE2-7DKR-D6HR-4REHE,1433.5,0.00735
18444427345426323941,390513,2022-02-06 01:43:31,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JSHG-GZEL-ATSQ-2X3GD,162.63013699,0.00735
6346386191891365538,390347,2022-02-05 14:38:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5YJ8-DGYQ-7AHW-AF4Z9,423.22580645,0.0147
16662461831902928595,390186,2022-02-05 03:54:06,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-3ZE2-7DKR-D6HR-4REHE,247.18181818,0.05145
1747544656119398678,390049,2022-02-04 18:46:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NJKK-PDTP-85GT-4QCZ9,103.09677419,0.00735
3518403315048130353,389954,2022-02-04 12:29:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-3ZE2-7DKR-D6HR-4REHE,94.73076923,0.00735
3266936643244165476,389700,2022-02-03 19:42:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8AUC-X4WL-VQVA-E56T2,386.48571429,0.03675
16232473501386930584,389467,2022-02-03 04:17:27,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XMAL-PYXW-LDKK-G87N6,36.39285714,0.00735
3741706491860987955,389452,2022-02-03 03:21:47,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3ZE2-7DKR-D6HR-4REHE,603.6,0.0294
12166457971487311088,389379,2022-02-02 22:26:33,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-3ZE2-7DKR-D6HR-4REHE,203.7027027,0.03675
1889968833544260414,389333,2022-02-02 19:20:58,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3GFP-WEFB-F9UK-2LB79,455.11111111,0.02205
7064007701909407870,389260,2022-02-02 14:29:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-94X8-B6RZ-FWTW-5U8VN,757.71428571,0.00735
