ID,Height,timestamp,Type,From,To,Amount,Fee
4044822749813494199,533671,2023-04-10 15:41:33,Add Commitment,TS-KWC8-LS2L-NFJ8-CXJCN,,0.0,0.01
16167404949818848808,533663,2023-04-10 14:56:38,Reward Recipient Assignment,TS-KWC8-LS2L-NFJ8-CXJCN,TS-KWC8-LS2L-NFJ8-CXJCN,0.0,0.01
15606615530457033385,529757,2023-03-29 06:38:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.01638715,0.02
18025776426649986528,528478,2023-03-25 17:16:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.04039041,0.02
18236251932049183234,527421,2023-03-22 19:17:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,9.99586369,0.02
7461580101772018692,526536,2023-03-20 07:53:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.03437874,0.02
8451704442884200093,525848,2023-03-18 10:15:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.06412756,0.02
10556786485923600086,525179,2023-03-16 14:45:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.17029313,0.02
8044128652703026065,525002,2023-03-16 01:52:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.21384427,0.02
3145094130233131783,524976,2023-03-15 23:34:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.52418044,0.02
2980262065698581343,524586,2023-03-14 20:58:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-KWC8-LS2L-NFJ8-CXJCN,10.00583609,0.02
17805696715854858256,524476,2023-03-14 14:19:36,Remove Commitment,TS-KWC8-LS2L-NFJ8-CXJCN,,0.0,0.01
15035741983767392472,524138,2023-03-13 14:21:46,Reward Recipient Assignment,TS-KWC8-LS2L-NFJ8-CXJCN,TS-YFKV-6QGP-SQTT-5KGNL,0.0,0.01
11783098711631000658,521693,2023-03-06 19:18:11,Add Commitment,TS-KWC8-LS2L-NFJ8-CXJCN,,0.0,0.01
16170128155479187041,521685,2023-03-06 18:37:09,Ordinary Payment,TS-MPMZ-8CD9-HZMD-A7R2X,TS-KWC8-LS2L-NFJ8-CXJCN,10000.0,0.01
10911817921732874865,521628,2023-03-06 14:56:47,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KWC8-LS2L-NFJ8-CXJCN,10.0,0.01
