ID,Height,timestamp,Type,From,To,Amount,Fee
12595101120017237024,459415,2022-09-13 23:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,27.85726324,0.01
15690083008505572033,459339,2022-09-13 18:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,452.8322611,0.01
6942411049418517059,459052,2022-09-12 23:20:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,94.50660227,0.01
6008842487268564279,458741,2022-09-12 02:46:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,182.8076119,0.01
9474050229194985615,458473,2022-09-11 08:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,239.62965009,0.01
10841637255391133963,458446,2022-09-11 07:04:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,78.03333465,0.01
1446252279356194905,457302,2022-09-08 02:38:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,68.96037687,0.01
17996676490204471978,457088,2022-09-07 12:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,85.65091537,0.01
10132441601488060170,456735,2022-09-06 12:49:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,6.59781065,0.01
16088273488597104821,454887,2022-09-01 09:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,213.69446072,0.01
17035394901670437045,454244,2022-08-30 14:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,104.72250612,0.01
2264082170666911346,453691,2022-08-29 01:43:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,151.31877656,0.01
5297418591314540472,452229,2022-08-25 00:09:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8957026886900102361,452075,2022-08-24 13:54:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,0.16449129,0.01
11765056507012031047,451803,2022-08-23 19:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,71.16863657,0.01
2964893868777102730,450972,2022-08-21 12:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,138.14060207,0.01
15803285049850578600,450642,2022-08-20 14:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,104.64526044,0.01
9850306121081654558,450373,2022-08-19 20:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,62.02349572,0.01
12588349789612274549,449349,2022-08-17 00:09:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,73.92611923,0.01
16032695192337652929,449249,2022-08-16 17:32:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16706527772612576015,449207,2022-08-16 14:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,38.2955328,0.01
5662094207793040143,448415,2022-08-14 09:44:03,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
591996139162149270,448004,2022-08-13 06:29:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
788569108530039443,446946,2022-08-07 18:08:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,207.51888595,0.01
239116722435451783,446558,2022-08-06 16:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,2.50391277,0.01
14744417879571413615,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,94.18738125,0.01
18065099413028639594,446219,2022-08-05 17:39:19,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5836852146770336,445847,2022-08-04 17:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,81.30081106,0.01
13169183523730539000,445658,2022-08-04 04:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,223.88243798,0.01
10307754402017367060,445585,2022-08-03 23:31:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,692.82480411,0.01
14299609321615151762,445452,2022-08-03 14:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,950.06396059,0.01
2304121861003770032,445112,2022-08-02 16:06:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,191.67870302,0.01
3696713302910398256,444926,2022-08-02 03:39:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,35.20518377,0.01
16791578954092063392,444536,2022-08-01 01:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,53.72794146,0.01
6137168093413204088,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,78.29103955,0.01
16720032094475149540,443395,2022-07-28 21:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,962.86169492,0.01
16231083024593203961,442389,2022-07-26 02:21:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,124.06151225,0.01
17521340303594329520,442157,2022-07-25 11:01:17,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11141868854984692244,441454,2022-07-23 12:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,25.63274037,0.01
9413657814846008573,440859,2022-07-21 20:23:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17839363439745948759,440458,2022-07-20 17:27:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5871281975670991860,439792,2022-07-18 21:01:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,7.62980487,0.01
17141731122228812344,439138,2022-07-17 01:30:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,157.7035109,0.01
1749540719151218351,438092,2022-07-14 03:36:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-R8RZ-AC52-VANX-4JW8Q,405.6,0.01
11471154709548334032,398171,2022-02-27 08:19:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BUSB-GYRY-QFC6-A7ST8,86.33333333,0.02205
1678139219740661336,398109,2022-02-27 04:10:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNFQ-MXDT-JLQB-9P8HA,41.21428571,0.00735
12323767390372169550,398010,2022-02-26 21:44:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R8RZ-AC52-VANX-4JW8Q,7.86666667,0.0735
2523132071252208387,397930,2022-02-26 16:14:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PDFX-BLGW-2WF3-GDKTF,99.25,0.03675
15943586949267921005,397855,2022-02-26 10:59:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-R8RZ-AC52-VANX-4JW8Q,56.96923077,0.03675
7951309107907856236,397853,2022-02-26 10:51:27,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-R8RZ-AC52-VANX-4JW8Q,6.11111111,0.00735
8303838885767407583,397715,2022-02-26 01:47:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-F364-3G3C-X4NZ-2QJGF,303.5,0.0441
9125948080693208056,397518,2022-02-25 12:35:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-KL2Y-XEA6-8HUN-92XP3,69.15,0.00735
5518358400515330580,397467,2022-02-25 09:05:28,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-R8RZ-AC52-VANX-4JW8Q,4.83333333,0.00735
9908579518914968755,397392,2022-02-25 04:17:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-R8RZ-AC52-VANX-4JW8Q,332.21428571,0.02205
2623943899316877503,397392,2022-02-25 04:17:13,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-R8RZ-AC52-VANX-4JW8Q,142.32926829,0.0588
18387810692361081389,397086,2022-02-24 07:46:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8ZDG-3QZZ-3RNB-G5K4Z,98.52173913,0.0441
1701414161693201519,396924,2022-02-23 20:55:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-AWW9-FWPD-7AVS-2QCGE,221.4,0.0588
17239344654858043261,396891,2022-02-23 18:58:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-R8RZ-AC52-VANX-4JW8Q,64.97058824,0.00735
15135004900678723713,396883,2022-02-23 18:26:19,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-R8RZ-AC52-VANX-4JW8Q,60.30769231,0.0147
14934916607612254128,396793,2022-02-23 12:23:14,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ARDP-4Z28-KXAW-6ZTFA,74.93333333,0.00735
16053367606138971842,396560,2022-02-22 20:53:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-R8RZ-AC52-VANX-4JW8Q,79.4,0.0588
17950921109760651723,396402,2022-02-22 10:27:05,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-R8RZ-AC52-VANX-4JW8Q,14.1978022,0.00735
1913312597759812599,396272,2022-02-22 01:45:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-V26E-ARA9-SQHE-GLHRB,123.73913043,0.0147
5753715264607140543,395884,2022-02-20 23:47:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-FE5B-8E66-6WUQ-6ZJQW,175.47058824,0.02205
12147274148427661354,395444,2022-02-19 18:23:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-R8RZ-AC52-VANX-4JW8Q,90.52631579,0.00735
6958151495188099553,395390,2022-02-19 14:53:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-R8RZ-AC52-VANX-4JW8Q,340.0,0.00735
6928198562687613510,395370,2022-02-19 13:33:20,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-R8RZ-AC52-VANX-4JW8Q,67.49438202,0.00735
17837528403633529850,395316,2022-02-19 09:46:56,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-F756-2ENG-U849-5CXFQ,30.82608696,0.02205
12616981149727103058,395262,2022-02-19 06:16:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4FWJ-SYZK-UZX4-2Q2F7,17.17647059,0.00735
2165864972306868106,395237,2022-02-19 04:37:42,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-6BVE-2FTW-FERN-7W94Y,24.47826087,0.0147
16985095973028644816,395150,2022-02-18 22:58:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-V9G7-DJG5-U3JL-22WNP,12.32,0.0294
12663107908249169893,395127,2022-02-18 21:23:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SPDD-YFCD-USS3-4YYGB,174.92857143,0.00735
4173874346956604093,395077,2022-02-18 18:05:08,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-R8RZ-AC52-VANX-4JW8Q,90.77678571,0.00735
3229960040072771568,394672,2022-02-17 15:04:44,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GW2G-N7ET-X2TU-37DMV,60.71428571,0.0147
16426674792811236111,394654,2022-02-17 13:52:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8T29-E2VR-59H2-56TKZ,63.0,0.00735
10242650204293089170,394650,2022-02-17 13:34:31,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-R8RZ-AC52-VANX-4JW8Q,33.725,0.02205
8405189876150318281,394647,2022-02-17 13:21:37,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-R8RZ-AC52-VANX-4JW8Q,13.37984496,0.0441
4954845811419161024,394224,2022-02-16 09:10:17,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R8RZ-AC52-VANX-4JW8Q,14.22727273,0.0147
18396533703185527037,394142,2022-02-16 03:44:55,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-R8RZ-AC52-VANX-4JW8Q,241.48484848,0.00735
8759860120464245845,394123,2022-02-16 02:28:19,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-R8RZ-AC52-VANX-4JW8Q,502.45454545,0.0147
1880007092102657486,394120,2022-02-16 02:15:10,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-A953-38DH-JRSN-8L6DG,211.5,0.0294
10758138585360391437,394086,2022-02-16 00:06:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-CLHG-LH66-CLC5-GFWLC,56.0,0.0294
9782341316756381023,393959,2022-02-15 15:30:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-2N2C-AP9K-4U5S-94PSG,20.20833333,0.0147
17499583518703364049,393924,2022-02-15 13:03:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R8RZ-AC52-VANX-4JW8Q,93.73255814,0.03675
9210508314860815674,393903,2022-02-15 11:42:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R8RZ-AC52-VANX-4JW8Q,307.38888889,0.0147
2544246730179637115,393553,2022-02-14 12:13:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-HHTL-78QA-VU3L-AJ36Q,112.08333333,0.02205
6691028518531523865,393509,2022-02-14 09:26:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SKA2-NBDQ-NE2X-CCSW5,331.25,0.02205
1491136837091155337,393345,2022-02-13 22:27:05,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NKY6-PJ3C-8MCM-8FD35,788.66666667,0.02205
7645098907855330415,393158,2022-02-13 10:00:16,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-R8RZ-AC52-VANX-4JW8Q,122.15789474,0.0147
12564882888622943746,393116,2022-02-13 07:21:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-T9YT-3C3U-76LK-A6EG3,306.44444444,0.0294
3677424172745252551,392897,2022-02-12 16:37:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R8RZ-AC52-VANX-4JW8Q,132.5,0.00735
10379967867646355555,392848,2022-02-12 13:22:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-J5KP-ATCL-5TFJ-DFU2R,205.27272727,0.02205
16709812523336660329,392672,2022-02-12 01:38:16,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-R8RZ-AC52-VANX-4JW8Q,146.90322581,0.0147
4551641575645968351,392436,2022-02-11 09:47:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ARDP-4Z28-KXAW-6ZTFA,22.19047619,0.00735
688632575560477378,392308,2022-02-11 01:19:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3WST-T9D5-NJXY-6P5XU,112.95833333,0.0588
16945303062955067056,392209,2022-02-10 18:58:14,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R8RZ-AC52-VANX-4JW8Q,69.14705882,0.02205
5585698390891934083,392135,2022-02-10 13:59:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-R8RZ-AC52-VANX-4JW8Q,29.66666667,0.00735
15038812998031401434,392048,2022-02-10 08:14:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R8RZ-AC52-VANX-4JW8Q,66.66666667,0.00735
17363155244642394009,391932,2022-02-10 00:21:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-R8RZ-AC52-VANX-4JW8Q,117.91428571,0.02205
6988075017968702544,391820,2022-02-09 16:46:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-R8RZ-AC52-VANX-4JW8Q,37.49253731,0.00735
12897206524114055696,391752,2022-02-09 12:14:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-CC6U-KGRK-AQJV-6LCKN,29.5,0.0294
7628855808982091196,391607,2022-02-09 02:35:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YDNP-U86N-EZV9-9ZLSW,239.27272727,0.00735
9895601089136751441,391570,2022-02-09 00:04:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-RDWH-A773-KS62-BXA5L,5.26666667,0.00735
9397732637853606029,391503,2022-02-08 19:38:42,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JJZ2-FR6N-JL4R-EVVCD,78.61764706,0.00735
6401416932313873683,391438,2022-02-08 15:23:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-R8RZ-AC52-VANX-4JW8Q,44.55102041,0.00735
6684881220742904851,391321,2022-02-08 07:39:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-R8RZ-AC52-VANX-4JW8Q,52.27027027,0.00735
12473855138442794344,391207,2022-02-07 23:50:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-LUPA-3CY6-AK76-BR5H3,65.80555556,0.00735
12533225797701439005,391191,2022-02-07 22:47:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-43SX-UZ6F-8F4F-FX4SY,18.36842105,0.03675
18343499760464108559,391010,2022-02-07 10:46:17,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-R8RZ-AC52-VANX-4JW8Q,93.98507463,0.03675
719268212637725825,390899,2022-02-07 03:29:45,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-R8RZ-AC52-VANX-4JW8Q,173.0,0.02205
10670430737904806555,390856,2022-02-07 00:36:36,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R8RZ-AC52-VANX-4JW8Q,84.0625,0.00735
5241724764262984681,390597,2022-02-06 07:17:51,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-R8RZ-AC52-VANX-4JW8Q,44.46153846,0.00735
15673917246741976898,390547,2022-02-06 04:01:40,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-R8RZ-AC52-VANX-4JW8Q,138.0,0.00735
5090350740547448703,390436,2022-02-05 20:36:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BW78-BBGM-C7GE-HUBGB,34.80952381,0.0294
17564558512507617710,390418,2022-02-05 19:23:19,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4CC4-3ASN-BGUP-AC8SG,162.9,0.0147
9787810523299936067,390374,2022-02-05 16:34:28,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-R8RZ-AC52-VANX-4JW8Q,34.25925926,0.0147
5645631971780911374,390278,2022-02-05 10:03:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GX33-HVNU-ND2G-8WZNZ,168.45454545,0.00735
5505959368036178163,390274,2022-02-05 09:47:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-D748-445A-932N-GKUQP,70.72413793,0.00735
16515686779894833314,390218,2022-02-05 05:58:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Z3JH-4RWQ-BZXX-8VMTW,5.35714286,0.00735
14332974902652695098,390207,2022-02-05 05:15:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-N9RM-ADQ9-GY9L-34L58,99.26086957,0.00735
5937271098648039997,390134,2022-02-05 00:25:07,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-R8RZ-AC52-VANX-4JW8Q,123.53684211,0.00735
17719758453377179478,390084,2022-02-04 21:06:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-R8RZ-AC52-VANX-4JW8Q,36.25,0.00735
11041712403901525299,389662,2022-02-03 17:12:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-R8RZ-AC52-VANX-4JW8Q,285.66666667,0.00735
12472720763057992327,389350,2022-02-02 20:28:31,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R8RZ-AC52-VANX-4JW8Q,0.125,0.00735
5698050089679629040,389308,2022-02-02 17:40:20,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-R8RZ-AC52-VANX-4JW8Q,213.03658537,0.00735
1851535483879099003,389296,2022-02-02 16:49:38,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-R8RZ-AC52-VANX-4JW8Q,600.61538462,0.00735
15099588371718032366,389043,2022-02-01 23:57:25,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-R8RZ-AC52-VANX-4JW8Q,8.72131148,0.05145
12483124337223331539,388820,2022-02-01 09:07:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-R8RZ-AC52-VANX-4JW8Q,358.60869565,0.0147
10964506492306831268,388733,2022-02-01 03:16:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-R3J8-ZPKN-5SJ6-EWVQB,54.0,0.02205
9565699118319037844,388662,2022-01-31 22:40:37,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-R8RZ-AC52-VANX-4JW8Q,121.22727273,0.00735
9694687387636055047,388479,2022-01-31 10:18:14,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-R8RZ-AC52-VANX-4JW8Q,19.69230769,0.0147
13524289048881602426,388438,2022-01-31 07:36:30,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,205.66666667,0.0147
1427655640326340892,388325,2022-01-31 00:12:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R8RZ-AC52-VANX-4JW8Q,5.70786517,0.00735
15886132737047085507,388118,2022-01-30 10:07:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R8RZ-AC52-VANX-4JW8Q,93.01923077,0.02205
15959440639404015610,387774,2022-01-29 11:17:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-BJKJ-SBKX-9NJU-E299W,173.375,0.00735
2873197237676712528,387647,2022-01-29 03:05:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7YTH-C6CN-SZSU-7TGXD,28.68421053,0.0294
13136642767973106138,387529,2022-01-28 18:59:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-R8RZ-AC52-VANX-4JW8Q,36.95145631,0.0588
2852114770193002876,387500,2022-01-28 17:00:20,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-R8RZ-AC52-VANX-4JW8Q,263.02247191,0.0147
14816904162776436914,387432,2022-01-28 12:32:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R8RZ-AC52-VANX-4JW8Q,10.03174603,0.02205
8535447695415411184,387320,2022-01-28 05:02:04,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-R8RZ-AC52-VANX-4JW8Q,6.41666667,0.03675
16440932922888120252,387061,2022-01-27 11:49:38,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-R8RZ-AC52-VANX-4JW8Q,23.56521739,0.00735
18036433583525071732,386894,2022-01-27 00:33:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Y845-CURM-KGC3-9A6AG,185.0,0.0147
7365265541499318773,386841,2022-01-26 21:02:08,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WTWW-3SVU-YSBH-9RUF6,177.5,0.03675
1863059289519565266,386794,2022-01-26 18:01:43,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8ZG2-3BYA-HAYU-C6A5M,133.66666667,0.0147
16762071005311160679,386775,2022-01-26 16:46:01,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-R8RZ-AC52-VANX-4JW8Q,107.0,0.00735
9202654813402894835,386694,2022-01-26 11:16:54,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-V2BR-GSYP-TX6B-C6BWL,383.33333333,0.0294
17885590313266941041,386374,2022-01-25 14:05:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7LS9-NAVP-DEZB-6BHRC,56.875,0.0147
9351041239337185506,386301,2022-01-25 09:08:03,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TMEW-EQZQ-VJSA-67HS9,57.68421053,0.02205
15151791532727845813,386251,2022-01-25 05:54:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-A45U-NSU9-QRPZ-G6JCS,33.31578947,0.0147
17904906712794752616,386136,2022-01-24 22:08:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-D4MB-74BH-3EJQ-2K7RT,86.75,0.00735
2502157629149072796,385781,2022-01-23 22:30:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Z7TD-BWLQ-G3GD-7JSTK,139.22222222,0.0147
17369550641396537258,385749,2022-01-23 20:20:15,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-R8RZ-AC52-VANX-4JW8Q,259.75,0.00735
14625237161822232454,385600,2022-01-23 10:26:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-R8RZ-AC52-VANX-4JW8Q,63.44117647,0.00735
