ID,Height,timestamp,Type,From,To,Amount,Fee
12402624261093693381,548394,2023-05-21 13:18:48,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
12460180048543204834,548394,2023-05-21 13:18:48,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,,0.0,0.0
17648991203154659721,548393,2023-05-21 13:14:55,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,0.9,0.01
6216729136326370244,547312,2023-05-18 13:03:23,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-6YNX-R45X-SQTM-ETS3T,0.91,0.01
5028077849461739659,538197,2023-04-23 05:25:06,Token Mint,TS-6YNX-R45X-SQTM-ETS3T,,0.0,0.0
13774365263587117309,538197,2023-04-23 05:25:06,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1906553489143241241,538196,2023-04-23 05:21:31,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,0.9,0.01
17756220928373087969,538194,2023-04-23 05:14:58,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
5533176836946859824,538194,2023-04-23 05:14:58,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,,0.0,0.0
10229607930764131654,538193,2023-04-23 05:09:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,0.9,0.01
10974472322576788785,538193,2023-04-23 05:09:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,0.9,0.01
12566272924405731225,538192,2023-04-23 05:06:29,Token Mint,TS-6YNX-R45X-SQTM-ETS3T,,0.0,0.0
5727802372066324693,538192,2023-04-23 05:06:29,Token Transfer,TS-6YNX-R45X-SQTM-ETS3T,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4207746652788949526,538191,2023-04-23 05:02:58,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,0.9,0.01
1832803150050814169,537983,2023-04-22 15:14:44,Token Issuance,TS-6YNX-R45X-SQTM-ETS3T,,0.0,0.0
3267805645702091172,537982,2023-04-22 15:10:23,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-6YNX-R45X-SQTM-ETS3T,151.0,0.01
