ID,Height,timestamp,Type,From,To,Amount,Fee
8040306099268974404,459414,2022-09-13 23:38:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2994184640901555075,459161,2022-09-13 06:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,40.68851857,0.01
17489485787019357136,458917,2022-09-12 14:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,209.40795193,0.01
16851749535096501391,458413,2022-09-11 04:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,217.13560792,0.01
4561680493782134380,458297,2022-09-10 21:07:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,631.98745387,0.01
16678511289938171782,458262,2022-09-10 18:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,35.21730197,0.01
6993055835742252480,457924,2022-09-09 20:11:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,112.50247295,0.01
17621447197385926519,457484,2022-09-08 14:41:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,2275.3593797,0.01
13365928684938829603,457222,2022-09-07 21:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,39.12543448,0.01
7120536556616877155,456564,2022-09-06 01:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,49.25808,0.01
14004091167316279491,455893,2022-09-04 04:30:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,162.66272691,0.01
4600207987341444250,455724,2022-09-03 17:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,2107.27807928,0.01
4816045898655919951,455412,2022-09-02 20:24:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,203.8444179,0.01
1462758535595121551,455388,2022-09-02 18:44:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,726.69022379,0.01
14427357411926834715,454941,2022-09-01 13:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,16.929403,0.01
15104726915911234585,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,24.20879358,0.01
4637820737101678736,452804,2022-08-26 14:31:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1594447834525712432,452725,2022-08-26 09:20:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,78.85070544,0.01
3576501116154818655,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,559.15230082,0.01
4571000256478370199,452627,2022-08-26 02:50:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5137365787400914402,452385,2022-08-25 10:37:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,93.89018053,0.01
17266007777246469705,452357,2022-08-25 08:46:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,2969.8448,0.01
14445843604302224570,452229,2022-08-25 00:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,99.47137137,0.01
11469689226949176748,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,194.72558527,0.01
4807611490092269973,452029,2022-08-24 10:52:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,81.80123174,0.01
10123803246544818100,451645,2022-08-23 09:08:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,89.22011487,0.01
18356552119849387879,451587,2022-08-23 05:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,14.72722711,0.01
3668355171502211727,451429,2022-08-22 18:58:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,127.52653814,0.01
4284037791597554671,451217,2022-08-22 04:49:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,46.79149281,0.01
4076432055866001765,450824,2022-08-21 02:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,41.05548803,0.01
14836734335987624776,449606,2022-08-17 17:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,68.29019913,0.01
5221705416877136251,449466,2022-08-17 07:59:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17940183441618251409,449295,2022-08-16 20:34:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10142679876640862524,449009,2022-08-16 01:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,277.82625432,0.01
7754751254648501471,448456,2022-08-14 12:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,206.3891671,0.01
15351072996191698953,448250,2022-08-13 22:51:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17639949893534257373,447971,2022-08-13 04:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,104.87159867,0.01
18313131958649576438,446375,2022-08-06 04:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,192.46516396,0.01
14081689828814315643,446119,2022-08-05 11:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,98.89934086,0.01
7260561717186474269,445716,2022-08-04 08:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,163.0253748,0.01
13163175404715154503,445460,2022-08-03 15:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,10.7932891,0.01
15315193803670596337,444982,2022-08-02 07:25:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8311575072407733949,441882,2022-07-24 16:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,59.46913913,0.01
8230587341740338243,441807,2022-07-24 11:38:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,152.77342762,0.01
9779388367219267065,441804,2022-07-24 11:24:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13393077938065493008,441743,2022-07-24 07:14:30,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10662225110893741215,440965,2022-07-22 03:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,390.6737871,0.01
7489973689590432339,440615,2022-07-21 04:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,1.74373009,0.01
17520817296771152040,440399,2022-07-20 13:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,4.26937432,0.01
11690843619951481647,439689,2022-07-18 14:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,34.95041052,0.01
17949567616364545239,439468,2022-07-17 23:25:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,20.15431777,0.01
7290448579120864402,439044,2022-07-16 19:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CXHS-7HT4-DBPB-D9AAU,164.40292513,0.01
16811787922615335810,438461,2022-07-15 04:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,0.03668742,0.01
16679894429828124058,438225,2022-07-14 12:32:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,47.45963066,0.01
2361337542787319044,398233,2022-02-27 12:27:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-85WZ-ZGRX-KV2B-7VP4P,15.03030303,0.0147
4580358206761618187,398182,2022-02-27 09:05:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TJGY-P52F-TLZQ-ELHGS,62.3255814,0.00735
8482705091797164796,398099,2022-02-27 03:31:25,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CXHS-7HT4-DBPB-D9AAU,62.42222222,0.0441
2817421422051757286,397493,2022-02-25 10:52:38,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CXHS-7HT4-DBPB-D9AAU,236.58333333,0.0441
12888839144099032795,397457,2022-02-25 08:24:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LYDE-BR9M-S8PC-GNUQB,5.52941176,0.00735
15876441368154264024,397411,2022-02-25 05:24:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VXND-QMCA-5ZX3-BQE2T,116.01851852,0.00735
12305883457680271470,397254,2022-02-24 18:54:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-CXHS-7HT4-DBPB-D9AAU,122.29411765,0.03675
6172954622296105499,397152,2022-02-24 12:09:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-35LK-GELJ-8FPJ-4RN3K,58.0,0.00735
17578401916601317919,396970,2022-02-23 23:54:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-MFFM-UT5K-9MY4-9ZA9Z,50.35,0.00735
15347852522142263465,396946,2022-02-23 22:21:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4LX6-RVWQ-4P89-EBYSF,130.81481481,0.0147
10711706491112765608,396936,2022-02-23 21:38:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,168.05882353,0.00735
17275693455893324379,396694,2022-02-23 05:46:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXHS-7HT4-DBPB-D9AAU,26.65217391,0.0294
10222069981503501169,396684,2022-02-23 05:05:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2WL6-P8KF-95WH-8DZ2Q,793.66666667,0.03675
1822655491028107109,396604,2022-02-22 23:48:05,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-CXHS-7HT4-DBPB-D9AAU,452.17647059,0.0147
12915697251512126552,396448,2022-02-22 13:21:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RWMZ-UUTN-DSM4-28FXG,116.45833333,0.0294
8656965477883726849,396259,2022-02-22 00:43:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-W9VJ-YQGU-FP9L-5FY8N,473.63636364,0.00735
4939274260944764350,396210,2022-02-21 21:24:25,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CXHS-7HT4-DBPB-D9AAU,201.61538462,0.02205
17514237613838132217,396183,2022-02-21 19:34:19,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AU3F-3QSE-PJP5-HSEK9,5.92063492,0.0441
9369889870038568349,395999,2022-02-21 07:24:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CXHS-7HT4-DBPB-D9AAU,45.2173913,0.0147
14303178026673004667,395939,2022-02-21 03:31:58,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXHS-7HT4-DBPB-D9AAU,62.9125,0.00735
8367954962673738448,395901,2022-02-21 00:56:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ATBK-EG2Q-BG49-FYZQU,67.59259259,0.0147
12334232071907635067,395899,2022-02-21 00:48:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-V9JM-CMHB-Y8AQ-ESBSQ,579.4,0.0147
10325989973281712493,395722,2022-02-20 12:50:34,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PDVP-JAH5-2AS3-9RZ4N,191.02941176,0.0147
9980834595817336368,395609,2022-02-20 05:22:10,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-CXHS-7HT4-DBPB-D9AAU,37.63636364,0.00735
277422020233513981,395575,2022-02-20 03:12:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CGCW-5NC4-5HFQ-BLE5S,4.67142857,0.00735
10120542484459446001,395427,2022-02-19 17:14:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RPVR-5NGP-2XFX-FYNNT,109.84482759,0.00735
16358963623767123683,395382,2022-02-19 14:23:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5JU2-84CW-GK82-343YK,126.37037037,0.00735
14129646579483139667,395092,2022-02-18 19:08:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EK9P-YQJX-6P7K-A4PCH,74.70422535,0.0294
5077301509141105745,395061,2022-02-18 17:01:27,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-C828-QJVA-S49E-7XQ6Q,58.43243243,0.0147
6849295124096918371,394915,2022-02-18 07:09:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CXHS-7HT4-DBPB-D9AAU,114.76271186,0.0147
4233939023957758182,394847,2022-02-18 02:43:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZN7K-RAXE-87YT-DHGHP,39.9625,0.0294
2188117141355217855,394832,2022-02-18 01:42:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CXHS-7HT4-DBPB-D9AAU,188.96969697,0.02205
6726084222038423084,394697,2022-02-17 16:41:21,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-CXHS-7HT4-DBPB-D9AAU,109.07407407,0.03675
13466442831001099014,394473,2022-02-17 01:47:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CXHS-7HT4-DBPB-D9AAU,116.625,0.0147
12665939097125008884,394437,2022-02-16 23:23:04,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-CXHS-7HT4-DBPB-D9AAU,78.55555556,0.00735
6598892288660458126,394397,2022-02-16 20:41:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZURP-U9XA-SPWN-3AMCA,172.31578947,0.00735
14050024689162262334,394298,2022-02-16 14:06:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CXHS-7HT4-DBPB-D9AAU,137.40625,0.0441
3899435809517430938,394115,2022-02-16 01:58:08,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7AW3-HV6G-X8N5-C923D,194.0,0.0147
15395356323099803106,394089,2022-02-16 00:14:17,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-B8HL-AZEE-G4UK-3DMWD,276.56521739,0.00735
8037740217247696825,393973,2022-02-15 16:22:17,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-CXHS-7HT4-DBPB-D9AAU,91.19402985,0.02205
6386551221732820367,393949,2022-02-15 14:45:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QSTU-56DQ-8VMF-4QRRC,133.94594595,0.0147
5045883164767441085,393768,2022-02-15 02:45:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DXA3-9RUW-5FA6-62K3T,59.4084507,0.02205
1409503832850068110,393757,2022-02-15 02:02:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,313.375,0.0147
12900475044911629193,393616,2022-02-14 16:33:22,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-CXHS-7HT4-DBPB-D9AAU,89.2,0.00735
2121675840698168540,393515,2022-02-14 09:50:14,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-CXHS-7HT4-DBPB-D9AAU,38.96969697,0.02205
6730748845956413985,393430,2022-02-14 04:19:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CXHS-7HT4-DBPB-D9AAU,105.83018868,0.03675
394228672464324943,393319,2022-02-13 20:44:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NJPL-5KRZ-48NV-C9JNW,153.95833333,0.00735
7860826191573941394,393274,2022-02-13 17:41:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,2.97297297,0.00735
5787217939059740332,393204,2022-02-13 13:05:16,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TQ75-H4BZ-T652-7BUZZ,3.08695652,0.0294
2567232695136623374,393185,2022-02-13 11:50:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-CXHS-7HT4-DBPB-D9AAU,137.76363636,0.00735
7588034574925830820,393090,2022-02-13 05:42:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZPZZ-D7L2-EMWU-7656Q,101.82758621,0.03675
14796759956221621622,393086,2022-02-13 05:26:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2VBK-2567-K2HU-4PBXV,5.9047619,0.00735
4721899501970284346,392968,2022-02-12 21:18:11,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CXHS-7HT4-DBPB-D9AAU,275.875,0.0147
17361817163054345838,392960,2022-02-12 20:44:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CXHS-7HT4-DBPB-D9AAU,39.79207921,0.00735
713475498529398225,392718,2022-02-12 04:40:33,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F457-A55B-Q3HB-2CYWK,655.75,0.00735
8755992498128028276,392601,2022-02-11 20:57:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CXHS-7HT4-DBPB-D9AAU,150.625,0.00735
12540593457573322427,392444,2022-02-11 10:22:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4SRQ-PDTA-5DFC-59HQ3,57.48484848,0.02205
12322400832034010314,392350,2022-02-11 04:11:14,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CXHS-7HT4-DBPB-D9AAU,43.48051948,0.00735
6372122487626447066,392221,2022-02-10 19:43:09,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-CXHS-7HT4-DBPB-D9AAU,523.0,0.00735
5099946519130264497,392214,2022-02-10 19:16:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CXHS-7HT4-DBPB-D9AAU,463.0,0.00735
4689542008883818674,392076,2022-02-10 10:13:25,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-CXHS-7HT4-DBPB-D9AAU,207.53846154,0.00735
12899226762424532644,392070,2022-02-10 09:48:17,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CXHS-7HT4-DBPB-D9AAU,112.2173913,0.03675
1462203650283395911,392020,2022-02-10 06:24:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CXHS-7HT4-DBPB-D9AAU,83.38709677,0.05145
16160215132696805463,391789,2022-02-09 14:33:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CXHS-7HT4-DBPB-D9AAU,165.75675676,0.00735
7871829374091411736,391574,2022-02-09 00:22:02,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-WTWW-3SVU-YSBH-9RUF6,105.66,0.03675
3595956585279074538,391503,2022-02-08 19:38:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-Y9G4-32M5-3Z3F-FT8ZS,89.27536232,0.03675
17511701851201784722,391457,2022-02-08 16:38:28,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-CXHS-7HT4-DBPB-D9AAU,629.0,0.0147
7944786480587343454,391411,2022-02-08 13:37:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CXHS-7HT4-DBPB-D9AAU,180.88888889,0.00735
8192427100473988330,391125,2022-02-07 18:35:30,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AB93-WL94-KG4V-887CS,76.49056604,0.0441
2507601848378608866,390786,2022-02-06 19:50:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,1.7,0.02205
6135938009861547230,390652,2022-02-06 10:55:23,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-CXHS-7HT4-DBPB-D9AAU,110.71428571,0.0147
17962128311114152294,390350,2022-02-05 14:50:49,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2CUS-8A3R-4LE3-8JH6L,46.36956522,0.02205
10278006358237671895,390325,2022-02-05 13:06:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CXHS-7HT4-DBPB-D9AAU,216.875,0.0294
8809062328289952777,390296,2022-02-05 11:16:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CXHS-7HT4-DBPB-D9AAU,70.81132075,0.0147
121635735574425003,390215,2022-02-05 05:46:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-CXHS-7HT4-DBPB-D9AAU,30.0,0.0147
2661447655976695494,390149,2022-02-05 01:25:54,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-CXHS-7HT4-DBPB-D9AAU,83.17391304,0.00735
10264932484736837920,389838,2022-02-04 04:46:50,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-CXHS-7HT4-DBPB-D9AAU,198.53846154,0.0147
16707033717359005763,389604,2022-02-03 13:27:50,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CXHS-7HT4-DBPB-D9AAU,98.8630137,0.03675
11165156406764981677,389502,2022-02-03 06:32:43,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-CXHS-7HT4-DBPB-D9AAU,127.38636364,0.00735
11121380037923326271,389287,2022-02-02 16:15:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-WARS-PULL-3FRM-FGK9M,2846.0,0.00735
444567369963436571,389167,2022-02-02 08:11:36,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CXHS-7HT4-DBPB-D9AAU,63.13513514,0.00735
247611265739496374,388694,2022-02-01 00:43:51,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-X58W-LD5Q-HRRY-G3BFY,111.03125,0.0735
7818630862375228043,388687,2022-02-01 00:17:11,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-PMZW-7PS7-A6KQ-HXXFS,119.23684211,0.0441
3676053197940875051,388603,2022-01-31 18:33:26,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-CXHS-7HT4-DBPB-D9AAU,614.2,0.02205
13888520668200934558,388501,2022-01-31 11:43:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXHS-7HT4-DBPB-D9AAU,179.77777778,0.00735
11260251485902563381,388452,2022-01-31 08:36:29,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-CXHS-7HT4-DBPB-D9AAU,149.46153846,0.0147
13232492575166665624,388409,2022-01-31 05:43:21,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-CXHS-7HT4-DBPB-D9AAU,257.3,0.00735
8993290633988407730,388314,2022-01-30 23:25:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-CXHS-7HT4-DBPB-D9AAU,93.77777778,0.00735
5020928235913763902,388308,2022-01-30 23:02:37,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-UZHZ-6WSY-FYWE-4HMV9,138.95744681,0.02205
15692384972829007784,388259,2022-01-30 19:37:35,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-CXHS-7HT4-DBPB-D9AAU,106.89285714,0.00735
10242296127742274829,388088,2022-01-30 08:07:56,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-CXHS-7HT4-DBPB-D9AAU,8.90566038,0.00735
13547432115172339800,388085,2022-01-30 07:56:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-HZAQ-KDLR-V7VW-DXQ3Q,265.5,0.0588
3644327491203643909,387879,2022-01-29 18:29:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-9QE8-RP5H-PLXL-87ZBF,260.78571429,0.03675
1541499024417341834,387852,2022-01-29 16:34:31,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-Q77Q-PZ8W-XFEE-4MXPU,385.71428571,0.02205
7244640397755398350,387752,2022-01-29 09:50:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CXHS-7HT4-DBPB-D9AAU,40.22222222,0.05145
1954334312126978750,387651,2022-01-29 03:19:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4SRQ-PDTA-5DFC-59HQ3,53.27083333,0.0147
11520440018823992153,387494,2022-01-28 16:36:34,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CXHS-7HT4-DBPB-D9AAU,62.44827586,0.03675
7784776068195810883,387420,2022-01-28 11:43:20,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-CXHS-7HT4-DBPB-D9AAU,17.19230769,0.05145
14038962425992815173,387328,2022-01-28 05:35:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CPMK-X4LS-6JNT-EDT5G,5.18181818,0.0147
