ID,Height,timestamp,Type,From,To,Amount,Fee
9595522536730226383,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
17585270937621050073,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
2978195547040004631,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
3417561743388929795,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
3733888252811660425,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
5442961891128918080,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
7861964278001253136,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
9849432873053774177,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
12304741588215860123,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
5023437577276980547,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
6167983136439805049,10542,2019-02-08 20:38:07,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,0.34545
2858515619174272457,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
16964289602400920991,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
6490132701859860474,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
6920361848266368842,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
16967932669032488185,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
1589164275133139771,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
17342105572009323869,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
7733085118536437260,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
10436782272010356727,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
15889890998355497733,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
16980399954751374552,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
17682183976900685096,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
3009653777563469959,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
8743750853274376777,4699,2019-01-23 12:36:08,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
4257392459795359134,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,14.38395
10500943532589707134,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
15039990805647536545,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
15722054462187961342,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
2593505286825298451,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,1.0143
9957079936043771772,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,12.76695
14399291179805392652,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-VH6M-UK3Z-4ECF-GQHEQ,1e-08,12.76695
